﻿"DATA DE RESULTADO DA COMPRA";"DATA DE ABERTURA";"ORGÃO SUPERIOR LICITANTE";"ÓRGÃO / ENTIDADE VINCULADA LICITANTE";"UNIDADE GESTORA";"SITUAÇÃO";"MODALIDADE DA LICITAÇÃO";"INSTRUMENTO LEGAL DE CONTRATAÇÃO";"NÚMERO DA LICITAÇÃO";"OBJETO DA LICITAÇÃO";
"24/03/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00022/2023";"Objeto: Pagamento de anuidade junto à Organização Universitária Americana (OUI) para atender as necessidades da Pró-reitoria de Extensão do Instituto Federal Catarinense/Reitoria.";
"25/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00013/2023";"Objeto: Contratação de serviço de avaliação de imóvel (sala Cantina), do Instituto Federal Catarinense   Campus Concórdia, para fins de concessão.";
"09/03/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00038/2023";"Objeto: Aquisição de Materiais de Infraestrutura-Cimento";
"05/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Sem informação";"00270/2022";"Objeto: Dispensa de Licitação nº 270/2022 para aquisição de conjunto de reagentes para utilização no aparelho hematológico modelo PE6800 VET para atendimento das necessidades do ensino do Instituto Federal Catarinense - Campus Araquari.";
"09/03/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00036/2023";"Objeto: Contratação de serviço de manutenção preventiva e corretiva de plataforma elevatória para o Instituto Federal Catarinense - Campus Brusque.";
"30/03/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00056/2023";"Objeto: Contratação de empresa especializada para realização de serviço de decoração do Auditório do Campus Sombrio (160m²) para cerimônia de colação de grau dos cursos superiores do IFC   Campus Avançado Sombrio";
"31/05/2023";"25/05/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00080/2023";"Objeto: Pregão Eletrônico -  Eventual aquisição de materiais de consumo, para atender às necessidades do IFC, Campi Ibirama, Blumenau, Concórdia, Luzerna e São Bento do Sul";
"24/05/2023";"10/05/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00010/2023";"Objeto: Pregão Eletrônico -  Escolha da proposta mais vantajosa para eventual aquisição de Equipamentos, Insumos Agrícolas e Sementes para atender as necessidades do Instituto Federal Catarinense   Campus Camboriú, Campus Abelardo Luz, Campus Araquari, Campus Blumenau, Campus Brusque, Campus Concórdia, Campus Luzerna, Campus Rio do Sul, Campus Santa rosa do Sul e Campus Videira";
"23/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00020/2023";"Objeto: Contratação de Exames de Brucelose e Tuberculose";
"22/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00017/2023";"Objeto: Pagamento da anuidade 2023 da Associação Brasileira de Educação Internacional   FAUBAI.";
"30/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00019/2023";"Objeto: Aquisição de mangueira de hidrante e adaptador para o IFC Campus Videira.";
"01/03/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00040/2023";"Objeto: Água sanitária à base de hipoclorito de sódio, com teor de cloro ativo entre 2,0 a 2,5%, acondicionada em embalagem de 2 litros. Não serão aceitos produtos que contenham adição de substâncias corantes, detergente e aromatizantes em suas formulações. A data de fabricação não deverá ser superior a 30 dias na data de entrega.   Devem ser realizadas 2 entregas, 50% em cada uma, datas previstas: Primeira entrega: 27/02 a 03/03/2023 e   Segunda entrega: 02 a 05/05/2023.";
"18/04/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00066/2023";"Objeto: Contratação de empresa especializada para prestação de serviços de movimentação da prensa de ensaio de concreto a fim de atender as necessidades do IFC   Campus Fraiburgo.";
"20/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00007/2023";"Objeto: Aquisição de tela hexagonal a ser instalada no laboratório de mecânica do IFC Campus Blumenau";
"29/05/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00251/2022";"Objeto: Aquisição de gêneros alimentícios da agricultura familiar no contexto do Programa Nacional de Alimentação Escolar (PNAE) para atender às necessidades dos Campi Araquari e São Francisco do Sul durante o exercício de 2023.";
"15/03/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00049/2023";"Objeto: Contratação de itens de serralheira, para atender às necessidades do IFC Campus Ibirama";
"24/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00021/2023";"Objeto: Aquisição de Farelo de Soja";
"24/02/2023";"23/02/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00043/2023";"Objeto: Pregão Eletrônico -  Aquisição parcelada de gêneros alimentícios para atendimento ao Programa Nacional de Alimentação Escolar   PNAE para o IFC Campus Ibirama";
"17/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Sem informação";"00004/2023";"Objeto: Dispensa de Licitação nº 04/2023 para Contratação de empresa para manutenção corretiva do sistema de alarme da biblioteca do IFC Campus Araquari.";
"13/04/2023";"10/04/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00062/2023";"Objeto: Pregão Eletrônico -  Contratação de serviços de copeiragem para atender as necessidades do Instituto Federal Catarinense   Campus São Bento do Sul";
"19/01/2023";"18/01/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00035/2023";"Objeto: Pregão Eletrônico -  Eventual Aquisição de insumos agrícolas (milho e farelo de soja), para atendimento às demandas do Instituto Federal Catarinense   IFC Campus Concórdia";
"28/04/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00071/2023";"Objeto: Aquisição de materiais de limpeza para atender às necessidades do IFC   Campus Araquari.";
"24/05/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00046/2023";"Objeto: Contratação de serviço especializado de abate de animais Bovinos, Bubalinos e Suínos para o ano de 2023";
"30/03/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00058/2023";"Objeto: Contratação de serviços de agenciamento de estágio para atender às necessidades do Instituto Federal Catarinense - Campus Araquari.";
"11/05/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00087/2023";"Objeto: Contratação de empresa especializada na prestação de serviços de Intérprete e Tradutor de Libras para atender as necessidades do Instituto Federal Catarinense   Campus Blumenau.";
"10/03/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00042/2023";"Objeto: Aquisição de gêneros de alimentação por meio do PNAE para atender as necessidades do IFC   Campus Blumenau.";
"23/03/2023";"09/03/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Pregão";"Sem informação";"00044/2023";"Objeto: Pregão Eletrônico -  Concessão onerosa de uso do espaço físico destinada a implantação e exploração de cantina junto ao IFC Campus Concórdia, conforme condições, quantidades e exigências estabelecidas no Edital e seus anexos.";
"02/06/2023";"30/03/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento a Publicar";"Pregão - Registro de Preço";"Contrato";"00021/2023";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada na prestação de serviços de Outsourcing de Impressão com franquia de cópias mensais, fornecimento de insumos e papel, sistema de bilhetagem, e atendimento especializado para manutenção preventiva e corretiva para os diversos Campi do Instituto Federal Catarinense.";
"15/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00010/2023";"Objeto: Pagamento da anuidade 2023 à Associação Fórum Nacional de Gestores de Inovação e Transferência de Tecnologia   FORTEC.";
"10/03/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00027/2023";"Objeto: Renovação da Validade Técnica do software Asc TimeTables para atender as necessidades do IFC   Campus Blumenau.";
"24/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00032/2023";"Objeto: Aquisição de gás GLP para o IFC Campus Videira.";
"25/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00012/2023";"Objeto: Assinatura da ferramenta Banco de Preços, que realiza pesquisa, elaboração de especificação técnica, elaboração de termo de referência, consolidação e comparação de preços praticados na administração pública. A assinatura possibilitará o uso por período de 12 meses.";
"14/03/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00021/2023";"Objeto: Aquisição de International Standard Book Number (ISBNs), para atender as necessidades da Reitoria do IFC.";
"24/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00007/2023";"Objeto: Pagamento de anuidade junto à Fundação Catarinense de Desporto Universitário (FCDU) para atender as necessidades da Pró-Reitoria de Ensino do Instituto Federal Catarinense /Reitoria.";
"12/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00003/2023";"Objeto: Contratação de empresa de caçambas para retirada de entulho proveniente da troca de pisos das salas de aula do IFC Campus São Francisco do Sul - DISPENSA DE LICITAÇÃO 3/2023";
"13/04/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00016/2023";"Objeto: Contratação de empresa especializada para a prestação de capacitação sobre mediação escolar para atender às necessidades do Instituto Federal Catarinense - Campus Araquari.";
"10/04/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00064/2023";"Objeto: Contratação de empresa especializada para execução de serviços de limpeza de reservatórios de água potável e controle de pragas urbanas para atender as necessidades do Instituto Federal Catarinense   Campus Fraiburgo.";
"06/03/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00039/2023";"Objeto: Aquisição de Reprodutor Caprino da rAça BOER";
"18/05/2023";"17/05/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00001/2023";"Objeto: Pregão Eletrônico -  REGISTRO DE PREÇOS para eventual Contratação de Empresa Especializada na confecção de provas, listas de presença, atas e cartões-resposta, leitura e correção dos cartões-respostas, para o exame e classificação de ingresso de alunos no Instituto Federal de Educação, Ciência e Tecnologia Catarinense, conforme condições, quantidades, exigências e estimativas constantes do termo de referência.";
"31/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Inexigibilidade de Licitação";"Contrato";"00006/2023";"Objeto: Contratação de serviços da Companhia Catarinense de Águas e Saneamento (CASAN) para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul.";
"17/04/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Contrato";"00025/2023";"Objeto: Contratação de Plano anual de capacitação";
"14/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00028/2023";"Objeto: Dispensa de Licitação nº 28/2023 para aquisição de materiais de limpeza para atender às necessidades do IFC   Campus Araquari.";
"10/02/2023";"30/01/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00036/2023";"Objeto: Pregão Eletrônico -  Aquisição de insumos agrícolas e materiais diversos, para atender as necessidades do IFC - Campus Concórdia.";
"01/06/2023";"22/05/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00016/2023";"Objeto: Pregão Eletrônico -  Eventual aquisição Materiais de Identidade Visual para o Instituto Federal de Educação, Ciência e Tecnologia Catarinense   Campus Araquari, Blumenau, Brusque, Camboriú, Concórdia, Fraiburgo, Ibirama, Luzerna, Reitoria, Rio do Sul, Santa Rosa do Sul, Sombrio, São Bento do Sul, Videira e demais órgãos participantes";
"20/04/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00045/2023";"Objeto: Aquisição de gêneros alimentícios da agricultura familiar para atendimento ao Programa Nacional de Alimentação Escolar - PNAE 2023, para o IFC Campus Videira.";
"16/05/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00070/2023";"Objeto: Aquisição de gêneros alimentícios de pronto fornecimento para atendimento ao programa nacional de alimentação escolar - PNAE 2023, para o IFC São Bento do Sul.";
"17/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00014/2023";"Objeto: Aquisição/Contratação de DOI s (Digital Object Identifier) para atender as necessidades da Pró-Reitoria de Pesquisa do Instituto Federal Catarinense /Reitoria.";
"06/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00015/2023";"Objeto: Pagamento de anuidade (01/01/2023 a 31/12/2023) referente à filiação da Editora IFC à Associação Brasileira das Editoras Universitárias   ABEU";
"06/03/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00044/2023";"Objeto: Contratação do segundo colocado no item 19 da Chamada Pública 207/2022 - Aquisição de morangos para atendimento ao Programa Nacional de Alimentação Escolar - PNAE - para o IFC Campus Ibirama, no ano de 2023";
"24/04/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00065/2023";"Objeto: Contratação de assinatura anual de 160 (cento e sessenta) diferentes normas técnicas da Associação Brasileira de Normas Técnicas para atender as necessidades do IFC.";
"19/04/2023";"04/04/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00060/2023";"Objeto: Pregão Eletrônico -  Eventual aquisição de Gás liquefeito de Petróleo   GLP (P13 e P45), Gás Acetileno, Gás Argônio, Gás Oxigênio, Gás oxigênio medicinal e Nitrogênio Líquido para atender às necessidades do IFC - Campi Concórdia e Abelardo Luz.";
"12/01/2023";"11/01/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00164/2022";"Objeto: Pregão Eletrônico -  Concessão administrativa onerosa referente a uso de área de 495,61 m² para a exploração comercial por pessoa jurídica especializada no ramo de restaurantes, em espaço físico pertencente ao Instituto Federal Catarinense   Campus Araquari, visando atender à comunidade acadêmica e visitantes eventuais em conformidade com o que determinam as normas de saúde pública, nos dias e horários estabelecidos pela Instituição, conforme condições, quantidades e exigências estabelecidas no";
"14/04/2023";"10/04/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00042/2023";"Objeto: Pregão Eletrônico -  O objeto da presente licitação é a escolha da proposta mais vantajosa para a contratação de pessoa jurídica especializada na prestação de serviços continuados de limpeza e conservação, com dedicação exclusiva de mão de obra e fornecimento de materiais, utensílios e equipamentos necessários, conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos.";
"24/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Inexigibilidade de Licitação";"Contrato";"00005/2023";"Objeto: Contratação de Serviços de Publicações Legais em Jornais de Circulação Regional/Nacional para o Instituto Federal Catarinense - Campus Luzerna.";
"03/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Sem informação";"00023/2023";"Objeto: Concessão ONEROSA de uso do espaço físico, com área total de 25,08 m2, destinado a contratação de empresa especializada na exploração comercial de serviços de Cantina, , com fornecimento de todo o material, equipamentos e serviços necessários para execução total do serviço, para atender a demanda do Instituto Federal Catarinense   Campus Santa Rosa do Sul.";
"27/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00018/2023";"Objeto: Aquisição de Manômetros e Válvulas de Segurança para os panelões-IFC Campus Santa Rosa do  Sul-IFC Campus Santa Rosa do Sul";
