﻿"Ano";"Órgão Superior";"Órgão/Entidade Vinculada";"Função (Área de Atuação)";"Subfunção (Especificação da Área de Atuação)";"Programa de Governo";"Ação";"Categoria Econômica";"GGrupo de Natureza de Despesa";"Elemento de Despesa";"Orçamento Inicial (R$)";"Orçamento Atualizado (R$)";"Orçamento Realizado (R$)";"% Realizado do orçamento (com relação ao orçamento atualizado) (R$)";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RL - FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"39 - Outros Serviços de Terceiros - Pessoa Jurídica";"12.949.928,89";"12.949.928,89";"8.919.396,27";"68,88%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RL - FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"92 - Despesas de Exercícios Anteriores";"19.280,00";"19.280,00";"13.558,32";"70,32%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RL - FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"33 - Passagens e Despesas com Locomoção";"1.274.056,05";"1.274.056,05";"1.207.198,97";"94,75%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RL - FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"48 - Outros Auxílios Financeiros a Pessoas Físicas";"134.200,00";"134.200,00";"134.200,00";"100,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RL - FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"18 - Auxílio Financeiro a Estudantes";"2.998.277,51";"2.998.277,51";"3.003.889,73";"100,19%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RL - FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"35 - Serviços de Consultoria";"2.532,00";"2.532,00";"2.532,00";"100,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"128 - Formação de recursos humanos";"0032 - Sem informação";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"48 - Outros Auxílios Financeiros a Pessoas Físicas";"5.000,00";"5.000,00";"5.000,00";"100,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"0032 - Sem informação";"20TP - ATIVOS CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"04 - Contratação por Tempo Determinado";"8.614.886,17";"8.614.886,17";"8.377.663,84";"97,25%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"0032 - Sem informação";"212B - BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"04 - Contratação por Tempo Determinado";"766.510,81";"766.510,81";"796.192,67";"103,87%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RG - REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"52 - Equipamentos e Material Permanente";"2.904.374,64";"2.904.374,64";"1.204.540,41";"41,47%";
