Matrícula,Curso,Unidade,Ano/Período de ingresso,Ano/Período de conclusão
2020313937,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020321492,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020313679,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020307143,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2019327653,TÉCNICO EM CERVEJARIA SUBSEQUENTE AO ENSINO MÉDIO,BRUSQUE,2019.1,2022.2
2020326120,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020327290,TÉCNICO EM CERVEJARIA SUBSEQUENTE AO ENSINO MÉDIO,BRUSQUE,2020.1,2022.2
2020320065,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020322945,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020321779,TÉCNICO EM CERVEJARIA SUBSEQUENTE AO ENSINO MÉDIO,BRUSQUE,2020.1,2022.2
2020317239,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020313884,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020324663,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020312985,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020312395,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020312564,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020308599,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020313991,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020322990,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020306594,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020313721,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020321035,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020313561,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020314120,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020313810,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020310550,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020316607,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020307519,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020312045,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2019326736,TÉCNICO EM CERVEJARIA SUBSEQUENTE AO ENSINO MÉDIO,BRUSQUE,2019.1,2022.2
2020309012,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020316204,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020308051,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020313973,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020307054,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020312644,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020312152,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020311683,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020313650,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020313893,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020311772,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020310855,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020311164,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020310819,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020317640,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020313202,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020310407,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020307466,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020313759,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020313786,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020317248,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020309676,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020316133,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020313712,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2022326504,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2022.0,2022.0
2020307170,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020325034,TÉCNICO EM CERVEJARIA SUBSEQUENTE AO ENSINO MÉDIO,BRUSQUE,2020.1,2022.1
2020313839,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020308356,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020313820,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020307976,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020312911,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020316750,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020311979,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020309406,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020312869,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020314012,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020312303,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020313660,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020306389,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020310659,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020309872,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020312902,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020313211,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020312250,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020314068,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020316008,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020320261,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020313454,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2020.0,2022.0
2020304400,TÉCNICO EM HOSPEDAGEM INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2019330739,TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE AO ENSINO MÉDIO,CAMBORIÚ,2019.2,2022.1
2019311297,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2022509059,CURSO QP PORTUGUÊS PARA FALANTES DE OUTRAS LÍNGUAS - PFOL,CAMBORIÚ,2022.2,2022.2
2020100419,MESTRADO EM EDUCAÇÃO,CAMBORIÚ,2020.1,2022.2
2019329970,TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE AO ENSINO MÉDIO,CAMBORIÚ,2019.2,2022.1
2020306790,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2021326635,TÉCNICO EM TRANSAÇÕES IMOBILIÁRIAS SUBSEQUENTE AO ENSINO MÉDIO,CAMBORIÚ,2021.1,2022.1
2020307869,TÉCNICO EM HOSPEDAGEM INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2022503485,CURSO QP EM SUPORTE BÁSICO NAS SITUAÇÕES DE URGÊNCIAS E EMERGÊNCIAS,CAMBORIÚ,2022.1,2022.2
2021316290,TÉCNICO EM DEFESA CIVIL SUBSEQUENTE AO ENSINO MÉDIO,CAMBORIÚ,2021.1,2022.1
2019311312,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2021327900,TÉCNICO EM TRANSAÇÕES IMOBILIÁRIAS SUBSEQUENTE AO ENSINO MÉDIO,CAMBORIÚ,2021.1,2022.2
2019303849,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2021502189,FORMAÇÃO CONTINUADA PARA PROFESSORES DE EJA,CAMBORIÚ,2021.2,2022.1
2020313777,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2019305360,TÉCNICO EM CONTROLE AMBIENTAL INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2020301186,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2019303259,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2019303034,TÉCNICO EM HOSPEDAGEM INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2022505149,CURSO QP EXPERIMENTAL DE NOÇÕES INTRODUTÓRIAS EM AUDIODESCRIÇÃO,CAMBORIÚ,2022.1,2022.2
2020305793,TÉCNICO EM HOSPEDAGEM INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2020309774,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2019319099,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2019311840,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2020316714,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2022508113,CURSO QP FORMAÇÃO CONTINUADA PARA PROFESSORES DE EJA,CAMBORIÚ,2022.2,2022.2
2020322856,TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE AO ENSINO MÉDIO,CAMBORIÚ,2020.1,2022.1
2021324149,TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE AO ENSINO MÉDIO,CAMBORIÚ,2021.1,2022.2
2019100971,MESTRADO EM EDUCAÇÃO,CAMBORIÚ,2019.2,2022.1
2022503171,CURSO QP EM SUPORTE BÁSICO NAS SITUAÇÕES DE URGÊNCIAS E EMERGÊNCIAS,CAMBORIÚ,2022.1,2022.2
2021327801,ENSINO MÉDIO NA MODALIDADE DE JOVENS E ADULTOS INTEGRADO AO CURSO DE QUALIFICAÇÃO PROFISSIONAL EM AGENTE DE OBSERVAÇÃO DE SEGURANÇA,CAMBORIÚ,2021.1,2022.2
2019330748,TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE AO ENSINO MÉDIO,CAMBORIÚ,2019.2,2022.1
2019306976,TÉCNICO EM HOSPEDAGEM INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2020321797,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2019311958,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2019311878,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2019312211,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2020100286,MESTRADO EM EDUCAÇÃO,CAMBORIÚ,2020.1,2022.2
2020301220,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2022503046,CURSO QP EM GESTÃO E OPERAÇÃO DE RESTAURANTES E SIMILARES,CAMBORIÚ,2022.1,2022.2
2020301874,TÉCNICO EM HOSPEDAGEM INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2021325629,ENSINO MÉDIO NA MODALIDADE DE JOVENS E ADULTOS INTEGRADO AO CURSO DE QUALIFICAÇÃO PROFISSIONAL EM AGROINDÚSTRIA,CAMBORIÚ,2021.1,2022.2
2020313703,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2020322266,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2019310100,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2019324428,TÉCNICO EM HOSPEDAGEM INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2022503190,CURSO QP EM SUPORTE BÁSICO NAS SITUAÇÕES DE URGÊNCIAS E EMERGÊNCIAS,CAMBORIÚ,2022.1,2022.2
2020318595,TÉCNICO EM HOSPEDAGEM INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2022504992,CURSO QP EXPERIMENTAL DE NOÇÕES INTRODUTÓRIAS EM AUDIODESCRIÇÃO,CAMBORIÚ,2022.1,2022.2
2022506511,CURSO QP FORMAÇÃO CONTINUADA PARA PROFESSORES DE EJA,CAMBORIÚ,2022.2,2022.2
2022503494,CURSO QP EM SUPORTE BÁSICO NAS SITUAÇÕES DE URGÊNCIAS E EMERGÊNCIAS,CAMBORIÚ,2022.1,2022.2
2020310597,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2022503206,CURSO QP EM SUPORTE BÁSICO NAS SITUAÇÕES DE URGÊNCIAS E EMERGÊNCIAS,CAMBORIÚ,2022.1,2022.2
2022509999,CURSO QP PORTUGUÊS PARA FALANTES DE OUTRAS LÍNGUAS - PFOL,CAMBORIÚ,2022.2,2022.2
2022508436,CURSO QP FORMAÇÃO CONTINUADA PARA PROFESSORES DE EJA,CAMBORIÚ,2022.2,2022.2
2022506861,CURSO QP FORMAÇÃO CONTINUADA PARA PROFESSORES DE EJA,CAMBORIÚ,2022.2,2022.2
2022505935,CURSO QP FORMAÇÃO CONTINUADA PARA PROFESSORES DE EJA,CAMBORIÚ,2022.2,2022.2
2022509068,CURSO QP PORTUGUÊS PARA FALANTES DE OUTRAS LÍNGUAS - PFOL,CAMBORIÚ,2022.2,2022.2
2022503215,CURSO QP EM SUPORTE BÁSICO NAS SITUAÇÕES DE URGÊNCIAS E EMERGÊNCIAS,CAMBORIÚ,2022.1,2022.2
2022505560,CURSO QP EXPERIMENTAL DE FORMAÇÃO DE DUPLAS USUÁRIO/CÃO-GUIA,CAMBORIÚ,2022.1,2022.1
2020301800,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2016010960,MATEMÁTICA,CAMBORIÚ,2016.1,2022.1
2022505031,CURSO QP EXPERIMENTAL DE NOÇÕES INTRODUTÓRIAS EM AUDIODESCRIÇÃO,CAMBORIÚ,2022.1,2022.2
2022503500,CURSO QP EM SUPORTE BÁSICO NAS SITUAÇÕES DE URGÊNCIAS E EMERGÊNCIAS,CAMBORIÚ,2022.1,2022.2
2022503224,CURSO QP EM SUPORTE BÁSICO NAS SITUAÇÕES DE URGÊNCIAS E EMERGÊNCIAS,CAMBORIÚ,2022.1,2022.2
2022509513,CURSO QP PORTUGUÊS PARA FALANTES DE OUTRAS LÍNGUAS - PFOL,CAMBORIÚ,2022.2,2022.2
2020312359,TÉCNICO EM HOSPEDAGEM INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2018100841,MESTRADO EM EDUCAÇÃO,CAMBORIÚ,2019.2,2022.1
2022507312,CURSO QP EM CUIDADOS DE IDOSOS,CAMBORIÚ,2022.2,2022.2
2022503912,CURSO QP EM GESTÃO E OPERAÇÃO DE RESTAURANTES E SIMILARES,CAMBORIÚ,2022.1,2022.2
2022505087,CURSO QP EXPERIMENTAL DE NOÇÕES INTRODUTÓRIAS EM AUDIODESCRIÇÃO,CAMBORIÚ,2022.1,2022.2
2019316838,TÉCNICO EM CONTROLE AMBIENTAL INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2018309777,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2018.0,2022.0
2021327786,ENSINO MÉDIO NA MODALIDADE DE JOVENS E ADULTOS INTEGRADO AO CURSO DE QUALIFICAÇÃO PROFISSIONAL EM AGENTE DE OBSERVAÇÃO DE SEGURANÇA,CAMBORIÚ,2021.1,2022.2
2022509863,CURSO QP PORTUGUÊS PARA FALANTES DE OUTRAS LÍNGUAS - PFOL,CAMBORIÚ,2022.2,2022.2
2020314228,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2022503510,CURSO QP EM SUPORTE BÁSICO NAS SITUAÇÕES DE URGÊNCIAS E EMERGÊNCIAS,CAMBORIÚ,2022.1,2022.2
2018303540,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2018.0,2022.0
2022503233,CURSO QP EM SUPORTE BÁSICO NAS SITUAÇÕES DE URGÊNCIAS E EMERGÊNCIAS,CAMBORIÚ,2022.1,2022.2
2020315421,TÉCNICO EM CONTROLE AMBIENTAL INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2019328113,TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE AO ENSINO MÉDIO,CAMBORIÚ,2019.1,2022.1
2022509925,CURSO QP PORTUGUÊS PARA FALANTES DE OUTRAS LÍNGUAS - PFOL,CAMBORIÚ,2022.2,2022.2
2022509881,CURSO QP PORTUGUÊS PARA FALANTES DE OUTRAS LÍNGUAS - PFOL,CAMBORIÚ,2022.2,2022.2
2022506594,CURSO QP FORMAÇÃO CONTINUADA PARA PROFESSORES DE EJA,CAMBORIÚ,2022.2,2022.2
2020303215,TÉCNICO EM HOSPEDAGEM INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2022503529,CURSO QP EM SUPORTE BÁSICO NAS SITUAÇÕES DE URGÊNCIAS E EMERGÊNCIAS,CAMBORIÚ,2022.1,2022.2
2020322186,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2018301349,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2018.0,2022.0
2021324425,ENSINO MÉDIO NA MODALIDADE DE JOVENS E ADULTOS INTEGRADO AO CURSO DE QUALIFICAÇÃO PROFISSIONAL EM AGENTE DE OBSERVAÇÃO DE SEGURANÇA,CAMBORIÚ,2021.1,2022.2
2020319529,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2022503538,CURSO QP EM SUPORTE BÁSICO NAS SITUAÇÕES DE URGÊNCIAS E EMERGÊNCIAS,CAMBORIÚ,2022.1,2022.2
2020100310,MESTRADO EM EDUCAÇÃO,CAMBORIÚ,2020.1,2022.1
2022506638,CURSO QP FORMAÇÃO CONTINUADA PARA PROFESSORES DE EJA,CAMBORIÚ,2022.2,2022.2
2020311226,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2019316631,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2022506389,CURSO QP FORMAÇÃO CONTINUADA PARA PROFESSORES DE EJA,CAMBORIÚ,2022.2,2022.2
2020306057,TÉCNICO EM HOSPEDAGEM INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2020313795,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2018305070,TÉCNICO EM CONTROLE AMBIENTAL INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2018.0,2022.0
2019310718,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2020319725,TÉCNICO EM CONTROLE AMBIENTAL INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2022500385,CURSO QP EM CUIDADOS DE IDOSOS,CAMBORIÚ,2022.1,2022.1
2022509872,CURSO QP PORTUGUÊS PARA FALANTES DE OUTRAS LÍNGUAS - PFOL,CAMBORIÚ,2022.2,2022.2
2021325600,ENSINO MÉDIO NA MODALIDADE DE JOVENS E ADULTOS INTEGRADO AO CURSO DE QUALIFICAÇÃO PROFISSIONAL EM AGROINDÚSTRIA,CAMBORIÚ,2021.1,2022.2
2020322177,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2021325638,ENSINO MÉDIO NA MODALIDADE DE JOVENS E ADULTOS INTEGRADO AO CURSO DE QUALIFICAÇÃO PROFISSIONAL EM AGENTE DE OBSERVAÇÃO DE SEGURANÇA,CAMBORIÚ,2021.1,2022.2
2020302657,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2017301068,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2017.0,2022.0
2022509890,CURSO QP PORTUGUÊS PARA FALANTES DE OUTRAS LÍNGUAS - PFOL,CAMBORIÚ,2022.2,2022.2
2022505318,CURSO QP EXPERIMENTAL DE FORMAÇÃO DE DUPLAS USUÁRIO/CÃO-GUIA,CAMBORIÚ,2022.1,2022.1
2019302977,TÉCNICO EM CONTROLE AMBIENTAL INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2019321355,TÉCNICO EM CONTROLE AMBIENTAL INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2018313930,TÉCNICO EM CONTROLE AMBIENTAL INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2018.0,2022.0
2019321382,TÉCNICO EM HOSPEDAGEM INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2022503547,CURSO QP EM SUPORTE BÁSICO NAS SITUAÇÕES DE URGÊNCIAS E EMERGÊNCIAS,CAMBORIÚ,2022.1,2022.2
2019331084,TÉCNICO EM TRANSAÇÕES IMOBILIÁRIAS SUBSEQUENTE AO ENSINO MÉDIO,CAMBORIÚ,2019.2,2022.1
2022507321,CURSO QP EM CUIDADOS DE IDOSOS,CAMBORIÚ,2022.2,2022.2
2022503260,CURSO QP EM SUPORTE BÁSICO NAS SITUAÇÕES DE URGÊNCIAS E EMERGÊNCIAS,CAMBORIÚ,2022.1,2022.2
2020306100,TÉCNICO EM HOSPEDAGEM INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2020317883,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2018314006,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2018.0,2022.0
2020309792,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2020303420,TÉCNICO EM HOSPEDAGEM INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2020304419,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2020.0,2022.0
2019331852,TÉCNICO EM HOSPEDAGEM INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2019309646,TÉCNICO EM HOSPEDAGEM INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2022503556,CURSO QP EM SUPORTE BÁSICO NAS SITUAÇÕES DE URGÊNCIAS E EMERGÊNCIAS,CAMBORIÚ,2022.1,2022.2
2019300856,TÉCNICO EM HOSPEDAGEM INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2019.0,2022.0
2022503270,CURSO QP EM SUPORTE BÁSICO NAS SITUAÇÕES DE URGÊNCIAS E EMERGÊNCIAS,CAMBORIÚ,2022.1,2022.2
