﻿"DATA DE RESULTADO DA COMPRA";"DATA DE ABERTURA";"ORGÃO SUPERIOR LICITANTE";"ÓRGÃO / ENTIDADE VINCULADA LICITANTE";"UNIDADE GESTORA";"SITUAÇÃO";"MODALIDADE DA LICITAÇÃO";"INSTRUMENTO LEGAL DE CONTRATAÇÃO";"NÚMERO DA LICITAÇÃO";"OBJETO DA LICITAÇÃO";
"09/06/2021";"07/06/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00045/2021";"Objeto: Pregão Eletrônico -  Aquisição de quadros, molduras e equipamentos de videoaulas para atender as necessidades do Instituto Federal Catarinense   Reitoria.";
"09/12/2021";"08/12/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00130/2021";"Objeto: Pregão Eletrônico -  Registro de preços para eventual aquisição de Switch para o IFC   Campus Luzerna.";
"14/09/2021";"10/09/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Contrato";"00089/2021";"Objeto: Pregão Eletrônico -  Eventual contratação de empresa especializada para prestação de serviços de troca de telhado e instalação de toldos para o Instituto Federal Catarinense   Campus Blumenau conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos.";
"03/08/2021";"27/07/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00070/2021";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada na prestação de serviços de limpeza e desobstrução de fossa séptica, filtro anaeróbio, sumidouro, e caixas de gordura, para diversos Campus e a Reitoria do Instituto Federal Catarinense, conforme condições, quantidades, e exigências estabelecidas no Edital e no Termo de Referência.";
"27/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00040/2021";"Objeto: Aquisição de curso de capacitação sobre contratação de obras considerando a nova lei de licitações para atender as necessidades do Instituto Federal Catarinense   Reitoria.";
"09/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00134/2021";"Objeto: Contratação de empresa especializada para realizar passagem de fibra óptica do bloco administrativo até o refeitório e deste até o ginásio, com o fornecimento de todos os materiais e devidas configurações, para atender as necessidades do Instituto Federal Catarinense   Campus Blumenau.";
"22/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00174/2021";"Objeto: Aquisição de materiais de consumo diversos para os setores: Biblioteca, Infraestrutura, SCO e TI, para atender as necessidades do IFC Campus Luzerna.";
"19/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00177/2021";"Objeto: Aquisição de Roteadores WI-FI para a Unidade Tecnológica para atender as necessidades do Instituto Federal Catarinense- Campus Rio do Sul.";
"06/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Retificação";"Inexigibilidade de Licitação";"Sem informação";"00034/2021";"Objeto: Contratação de assinatura digital da revistas Cultivar";
"19/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00176/2021";"Objeto: Contratação da Fundação de Apoio para a gestão administrativa e financeira necessária à execução do Projeto  intitulado como  Desenvolvimento de equipamentos para a Difusão dos Sistemas Agroflorestais Sintrópicos".";
"30/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00121/2021";"Objeto: Serviço de procedimento cirurgico (castração) de cão de grande porte grande, fêmeas e machos incluindo anestesia geral inalatória, internação, medicação, roupa cirurgica e retirada dos pontos, exames, e todas as demais despesas relacionadas, para atender as demandas do Centro de treinamento de cães do IFC-Campus Camboriú.";
"25/06/2021";"22/06/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Sem informação";"00068/2021";"Objeto: Pregão Eletrônico -  Contratação de serviços de copeiragem para atender as necessidades do Instituto Federal Catarinense   Campus Brusque";
"16/07/2021";"15/07/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Contrato";"00079/2021";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada no fornecimento de serviços de telhamento, retirada de telhas, instalação de calhas e rufos, com fornecimento de mão de obra, material e ART, para o Instituto Federal Catarinense   Campi Ibirama, Brusque, Araquari e Camboriú.";
"11/11/2021";"09/11/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Contrato";"00122/2021";"Objeto: Pregão Eletrônico -  Registro de preços para eventual aquisição de computadores para reestruturação dos laboratórios de informática do IFC   Campus Luzerna";
"22/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00155/2021";"Objeto: Contratação de empresa especializada em limpeza de fossas e caixas de gorduras do Campus São Francisco do Sul - Dispensa de Licitação nº 155/2021";
"20/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00057/2021";"Objeto: Contratação de empresa especializada em ministrar Curso in Company, objetivando promover o  curso de CAPACITAÇÃO PARA LIDERANÇAS para atender as demandas do Instituto Federal  Catarinense Campus Camboriú.";
"02/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00048/2021";"Objeto: Serviços de consultoria para aquisição de Estação de Tratamento de Água para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul.";
"16/06/2021";"24/05/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00058/2021";"Objeto: Pregão Eletrônico -  Eventual Aquisição de Equipamentos e Insumos Agrícolas para o Instituto Federal de Educação, Ciência e Tecnologia Catarinense   Campus Camboriú e Demais Órgãos Participantes conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos.";
"27/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00146/2021";"Objeto: Contratação de empresa especializada em monitoramento eletrônico para atender o Instituto Federal Catarinense - Campus Avançado Sombrio.";
"12/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00095/2021";"Objeto: Aquisição de tampos de MDF e ferragens para o IFC - Campus São Bento do Sul.";
"30/08/2021";"08/07/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00007/2021";"Objeto: Pregão Eletrônico -  Registro de preço para eventual aquisição de materiais de consumo do setor de Mecânica para Compras e Contratações Institucionais no âmbito do IFC Campus Luzerna e demais campi participantes.";
"29/10/2021";"01/10/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00106/2021";"Objeto: Pregão Eletrônico -  Registro de Preço para eventual aquisição de materiais de consumo remanescentes do PE 07/2021   Materiais de consumo de Mecânica para compras e contratações institucionais no âmbito do IFC   Campus Luzerna e demais Campi participantes.";
"08/07/2021";"06/07/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Sem informação";"00064/2021";"Objeto: Pregão Eletrônico -  Contratação de serviços de empresa especializada em Seguro de Vida para os discentes do Instituto Federal Catarinense - Campus Rio do Sul.";
"17/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Retificação";"Inexigibilidade de Licitação";"Sem informação";"00046/2021";"Objeto: Aquisição do curso de capacitação   Conformidade Contábil para atender as necessidades do Instituto Federal Catarinense   Reitoria.";
"22/12/2021";"08/09/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Contrato";"00011/2021";"Objeto: Pregão Eletrônico -  Contratação de serviços de intérprete e tradutor de Libras, conforme condições, quantidades e exigências estabelecidas no instrumento convocatório.";
"03/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00044/2021";"Objeto: Contratação do  Curso: Contratações diretas: Dispensa e inexigibilidade- para duas servidoras do IFC- Campus Camboriú.";
"27/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Sem informação";"00093/2021";"Objeto: CONTRATAÇÃO DE EMPRESA PARA CONTRATAÇÃO DE EMPRESA TERCEIRIZADA DE MANUTENÇÃO PREDIAL-IFC  Campus Santa Rosa do Sul e Sombrio,";
"24/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00129/2021";"Objeto: AQUISIÇÃO DE MATERIAIS DE CONSTRUÇÃO E FIOS para o IFC Campus Santa Rosa  do Sul";
"27/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00052/2021";"Objeto: Contratação de empresa especializada em ministrar cursos in company objetivando promover o curso de TESOURO GERENCIAL para atender as necessidades do Instituto Federal Catarinense   Campus Concórdia e demais Campi participantes";
"07/12/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00179/2021";"Objeto: Contratação da Fundação de Amparo à Pesquisa e Extensão Universitária   FAPEU, para a gestão administrativa e financeira necessária à execução do Projeto  intitulado como  Qualificação Profissional e Pós-Graduação Lato-Sensu   Especialização em Agroecologia com ênfase em Agrofloresta".";
"02/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00063/2021";"Objeto: Aquisição de gêneros alimentícios da Agricultura Familiar e do Empreendedor Familiar Rural, para o atendimento ao Programa Nacional de Alimentação Escolar   PNAE, para o IFC Campus São Bento do Sul.";
"28/06/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Sem informação";"00073/2021";"Objeto: Aquisição de materiais para o equipamento amostrador de grandes volumes (AGV) do projeto de pesquisa do edital 25/2010.";
"26/07/2021";"22/07/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00077/2021";"Objeto: Pregão Eletrônico -  Aquisição de maçã e suco de uva integral para atender ao cardápio nutricional de alimentação escolar do  IFC   Campus Luzerna";
"18/06/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00040/2021";"Objeto: Contratação de projeto de urbanização, a fim de atender as necessidades do Instituto Federal Catarinense   Campus Fraiburgo.";
"21/12/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00182/2021";"Objeto: Aquisição de gêneros da agricultura familiar.";
"10/06/2021";"13/05/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00036/2021";"Objeto: Pregão Eletrônico -  Aquisição de gêneros alimentícios para o IFC Campus Rio do Sul e demais participantes.";
"03/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00113/2021";"Objeto: Contratação de empresa para prestação de serviços de limpeza de fossas e caixas de gordura para o IFC Campus Ibirama";
"19/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00105/2021";"Objeto: Aquisição de materiais diversos (dispenser, papel toalha, tábuas, seringas e material para confecção de cortinas) para atender a necessidade do Instituto Federal Catarinense - Campus Camboriú.";
"30/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00054/2021";"Objeto: Contratação da Banda Música Orgânica para Parada Cultural 2021 do Instituto Federal Catarinense   Campus Camboriú.";
"03/12/2021";"25/11/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Sem informação";"00120/2021";"Objeto: Pregão Eletrônico -  Aquisição de plataforma elevatória para passageiros PNEs para o IFC - Camboriú";
"07/12/2021";"07/12/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00133/2021";"Objeto: Pregão Eletrônico -  Aquisição DE GÁS LIQUEFEITO DE PETRÓLEO-GLP A GRANEL, com cessão em regime de comodato de tanque estacionário,";
"16/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00107/2021";"Objeto: Aquisição de Janelas e basculante -15 unidades- sob medida com fornecimento de todos os materiais e serviço de instalação incluso. Janelas em alumínio com vidro incolor de 4 mm e mini boreal,folhas móveis e fecho conha. Com medidas aproximadas entre L: 1600 e 2800 e H:1500. para serem instaladas no IFMAKER, que do  Instituto Federal Catarinense- Campus Camboriú.";
"26/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Sem informação";"00100/2021";"Objeto: Contratação da Fundação de Amparo à Pesquisa e Extensão Universitária   FAPEU para gerenciar o recurso a ser descentralizado para a promoção da qualificação técnica dos estudantes e recém-egressos dos cursos de Ciências Agrárias do Instituto Federal Catarinense   Campus Araquari.";
"05/08/2021";"30/07/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00080/2021";"Objeto: Pregão Eletrônico -  Eventual aquisição de materiais hidráulicos para atender às necessidades dos diversos Campi do IFC - Compra Institucional";
"21/07/2021";"16/07/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00063/2021";"Objeto: Pregão Eletrônico -  Contratação de Empresa Especializada para Prestação de Serviços Continuados de Auxiliar de Pedreiro de Reformas Gerais para o Instituto Federal de Educação, Ciência e Tecnologia Catarinense   Campus Camboriú conforme especificações constantes do Termo de Referência   Anexo I";
"18/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00045/2021";"Objeto: Curso de capacitação em "hardening em linux", para os servidores da TI do campus Santa Rosa do Sul, Anderson Soprana e Agnaldo Monteiro";
"20/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00153/2021";"Objeto: DL 153/2021: Aquisição de bombas dosadoras de cloro para utilização no sistema de tratamento de água na Unidade Sede do IFC para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul.";
"23/11/2021";"10/11/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00118/2021";"Objeto: Pregão Eletrônico -  Aquisição de materiais de consumo, didáticos e, de alimentação animal para o desenvolvimento do Curso de Formação de Treinadores e Instrutores de Cães-guia localizado no Campus Camboriú, conforme condições, quantidades e exigências estabelecidas neste instrumento.";
"09/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00083/2021";"Objeto: Aquisição de luminárias para atender as necessidades do Instituto Federal Catarinense   Campus Blumenau.";
"05/07/2021";"26/05/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00034/2021";"Objeto: Pregão Eletrônico -  Escolha da proposta mais vantajosa para a aquisição de AQUISIÇÃO DE MATERIAL ESPORTIVO E EDUCATIVO.";
"23/11/2021";"13/10/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00096/2021";"Objeto: Pregão Eletrônico -  Eventual Aquisição de materiais e Insumos Agrícolas remanescentes para o Instituto Federal de Educação, Ciência e Tecnologia Catarinense   Campus Camboriú e Demais Órgãos Participantes conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos.";
"16/06/2021";"26/05/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00052/2021";"Objeto: Pregão Eletrônico -  Eventual aquisição de materiais de consumo para atividades letivas, projetos e outras atividades administrativas e EPIs visando o retorno às atividades presenciais para o IFC Campus Ibirama e outros Campi participantes";
"22/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00076/2021";"Objeto: Aquisição de gêneros de alimentação por meio do PNAE para atender as necessidades do IFC   Campus Blumenau.";
"08/12/2021";"05/10/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00003/2021";"Objeto: Pregão Eletrônico -  Aquisição de hortifrutigranjeiros";
"17/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00124/2021";"Objeto: Contratação de Energia elétrica, UC 18639467, para o Campus Sombrio";
"22/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00123/2021";"Objeto: Aquisição de Gêneros Alimentícios-Ites desertos do Pregão Institucional 36/2021 IFC Rio do Sul";
"13/12/2021";"08/12/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Sem informação";"00131/2021";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada para elaboração de projeto para reforma e ampliação de quadra de esportes poliesportiva e revitalização de quadra aberta e entorno";
"10/09/2021";"09/08/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00065/2021";"Objeto: Pregão Eletrônico -  Escolha da proposta mais vantajosa para o Registro de Preços para eventual de consumíveis e softwares de informática (TI) para atender às necessidades do Instituto Federal Catarinense, conforme condições, quantidades e exigências estabelecidas no Edital e seus anexos.";
"24/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00122/2021";"Objeto: Contratação de empresa especializada em serviços de engenharia elétrica, devidamente registrados e regularizados no Conselho Regional de Engenharia, Arquitetura e Agronomia (CREA-SC), para executar os serviços de emissão de ART/RRT, manutenção do transformador de energia elétrica do IFC   São Bento do Sul.";
"12/08/2021";"08/07/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00067/2021";"Objeto: Pregão Eletrônico -  Contratação de empresa prestadora de serviços terceirizados de Trabalhador Rural Polivalente, para o Instituto Federal Catarinense   Campus Rio do Sul.";
"10/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00114/2021";"Objeto: Aquisição de fones tipo headset para atender as necessidades do Instituto Federal Catarinense   Reitoria.";
"06/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Sem informação";"00072/2021";"Objeto: Contratação de serviço de instalação e movimentação de divisórias em eucatex para o IFC Campus Videira.";
"18/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Anulação";"Dispensa de Licitação";"Sem informação";"00110/2021";"Objeto: Aquisição de material para atender as necessidades do Ambulatório Médico da Unidade Sede para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul.";
"16/06/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Inexigibilidade de Licitação";"Sem informação";"00027/2021";"Objeto: Contratação de capacitação, por meio de participação em Seminário de Manutenção Predial, para a Coordenação de Infraestrutura, do IFC Campus Videira.";
"07/12/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00066/2021";"Objeto: Pagamento de taxa de inscrição em Evento  para servidoras do quadro da Instituição- Instituto Federal Catarinense- Campus Camboriú.";
"14/09/2021";"30/08/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00071/2021";"Objeto: Pregão Eletrônico -  Registro de preços para eventual aquisição de Materiais Veterinários e Hospitalares,  para atender às necessidades do Instituto Federal Catarinense   Campus Concórdia e demais órgãos participantes, conforme especificações constantes do Termo de Referência   Anexo I do Edital.";
"12/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00169/2021";"Objeto: Contratação de SERVIÇO DE ADEQUAÇÃO DE ACESSIBILIDADE EM BANHEIROS PNE (PORTADORES DE NECESSIDADES ESPECIAIS) CONFORME NORMA NBR 9050:2020, COM FORNECIMENTO DE TODOS OS MATERIAIS E MÃO DE OBRA E EMISSÃO DE ART DOS SERVIÇOS EXECUTADOS.";
"26/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00183/2021";"Objeto: Cotação Eletrônica para compra de etiquetas compatíveis com a rotuladora Brother E550W";
"12/11/2021";"03/11/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Contrato";"00102/2021";"Objeto: Pregão Eletrônico -  Eventual aquisição de  equipamentos para atender as necessidades do Instituto Federal Catarinense   Campus Blumenau e demais órgãos participantes.";
"16/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00133/2021";"Objeto: Contratação de empresa especializada na instalação de rede de ar-comprimido nos laboratórios de mecânica e elétrica do IFC   Campus Blumenau, conforme projeto.";
"13/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00131/2021";"Objeto: Contratação de Empresa Especializada na prestação de serviços de pintura externa incluindo lixamento, lavação, recuperação, conservação e correção de trincas e demais imperfeições, por meio de manutenção e reparo com nova pintura das áreas, com fornecimento dos materiais necessários à execução dos serviços, para atender as necessidades da Reitoria do Instituto Federal Catarinense, conforme condições, quantidades e exigências estabelecidas no Projeto Básico.";
"18/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00056/2021";"Objeto: Assinatura da ferramenta Banco de Preços, que realiza pesquisa, elaboração de  especificação técnica, elaboração de termo de referência, consolidação e compa  ração de preços praticados na administração pública. A assinatura possibilitar  á o uso por período de 12 meses.";
