Data,DESCRIÇÃO,TIpo,Campus,CNPJ,Gabinete,Enviado,Ativo/Publicado 
14/04/2021,145. Termo de Convênio de estágio com SUPREMA ASSESSORIA CONTABIL LTDA. Araquari ,Estágio,Araquari ,86.829.579/0001-15,X(digital) ,26/04/2021,ativo em 11/05/2021
14/04/2021,146. Termo de Convênio de estágio com EVERSON JACOMETO JUNIOR. Concórdia ,Estágio,Concórdia ,Médico Veterinário ,X(digital) ,cadastrado via campus Concórdia ,ativo em 28/04/2021
16/04/2021,147. Termo de Convênio de estágio com JOAÇABA HIDROMECANICA LTDA. Luzerna ,Estágio,Luzerna ,11.134.670/0001-17,X(digital) ,22/04/2021,ativo em 11/05/2021
16/04/2021,148. Termo de Convênio de estágio com INSTITUTO EUVALDO LODI DE SANTA CATARINA. Araquari ,Estágio,Araquari ,83.843.912/0012-05,X(digital) ,26/04/2021,ativo em 26/04/2021
16/04/2021,149. Termo de Convênio de estágio com GUELERE ENGENHARIA E TOPOGRAFIA LTDA. SRS ,Estágio,SRS ,10.433.497/0001-95,X(digital) ,22/04/2021,ativo em 12/05/2021
16/04/2021,150. Termo de Convênio de estágio com  DM CONSULTORIA E AGENCIA DE INTEGRAÇÃO EMPRESA ESCOLA LTDA.  Videira ,Estágio, Videira ,41.334.373/0001-86,X(digital) ,22/04/2021,
16/04/2021,151. Termo de Convênio de estágio com  IMPACT SOUND LTDA. Videira ,Estágio,Videira ,05.624.031/0001-37,X(digital) ,22/04/2021,ativo em 17/12/2021
16/04/2021,152. Termo de Convênio de estágio com DEYSE CRISTINA HECKLER MORAES 00138542082. Videira ,Estágio,Videira ,13.468.682/0001-03,X(digital) ,22/04/2021,
16/04/2021,153. Termo de Convênio de estágio com CAMBARÁ EMPREENDIMENTOS EIRELLI. Camboriú,Estágio,Camboriú,26.561.393/0001-04,X(digital) ,22/04/2021,ativo em 03/05/2021
19/04/2021,154.Termo de Convênio de estágio com NETZSCH DO BRASIL INDUSTRIA E COMERCIO LTDA. Blumenau ,Estágio,Blumenau ,82.749.987/0001-06,X(digital) ,22/04/2021,ativo em 28/04/2021
19/04/2021,155. Termo de Convênio de estágio com COOPERATIVA DE PRODUTORES DE LEITE E AGROINDUSTRIA FAMILIAR RURAL. SRS,Estágio,SRS,19.436.482/0001-55,X(digital) ,22/04/2021,ativo em 13/05/2021
19/04/2021,156. Termo de Convênio de estágio com  LAMEGO PET EIRELI. Araquari ,Estágio,Araquari ,19.513.658/0001-25,X(digital) ,22/04/2021,ativo em 03/05/2021
19/04/2021,157. Termo de Convênio de estágio com PRÓ GATO CÃO CLINICA VETERINÁRIA LTDA. Araquari ,Estágio,Araquari ,31.150.369/0001-04,X(digital) ,22/04/2021,ativo em 03/05/2021
20/04/2021,158. Termo de Convênio de estágio com GABRIEL BURG 12207581918. Araquari ,Estágio,Araquari ,33.623.518/0001-30,X(digital) ,22/04/2021,ativo em 03/05/2021
26/04/2021,159.Termo de Convênio de estágio com INDUSATTE INDUSTRIA DE EQUIPAMENTOS INDUSTRIAIS LTDA,Estágio,Rio do Sul ,11.807.256/0001-21,X(digital) ,04/05/2021,ativo em 21/05/2021
27/04/2021,160. Termo de Convênio de estágio com BICHO BACANA VETERINÁRIOS - EIRELI,Estágio,Concórdia ,36.655.458/0001-26,X(digital) ,cadastrado via campus Concórdia ,ativo em 14/05/2021
28/04/2021,161. Termo de Convênio de estágio com MUNICÍPIO DE ABELARDO LUZ,Estágio,Abelardo Luz ,83.009.886/0001-61,X(digital) ,04/05/2021,ativo em 13/05/2021
28/04/2021,162.Termo de Convênio de estágio com MARAN MONTAGEM INDUSTRIAL LTDA,Estágio,Luzerna ,11.683.332/0001-34,X(digital) ,04/05/2021,
28/04/2021,163. Termo de Convênio de estágio com GUSTAVO TSCHOEKE 10018039901,Estágio,SBS,35.116.793/0001-93,X(digital) ,04/05/2021,ativo em 06/05/2021
30/04/2021,"ACORDO DE COOPERAÇÃO ENTRE O INSTITUTO FEDERAL CATARINENSE(IFC), BRAZIL E ACASEIFICIO PUGLIESE F.LLI RADICCI SPA, ITÁLIA/ COOPERATION AGREEMENT BETWEEN O INSTITUTO FEDERAL CATARINENSE(IFC), BRAZIL AND CASEIFICIO PUGLIESE F.LLI RADICCI SPA, ITALY. Processo: 23351.002627/2021-53",Convênio Estágio Internacional ,Concórdia ,xxxxxxxxxxxxxx,X (digital) ,30/04/2021,ativo em 04/2021
3/5/2021,164. Termo de Convênio de estágio com ERLITA THEISEN 97096091904,Estágio,Araquari , 14.117.815/0001-60,X (digital) ,05/05/2021,ativo em 19/05/2021
03/05/2021,165. Termo de Convênio de estágio com MRA2 SOLUCOES EM TECNOLOGIA LTDA,Estágio,Araquari ,28.904.265/0001-33,X (digital) ,05/05/2021,ativo em 19/05/2021
03/05/2021,166. Termo de Convênio de estágio com NELSON EDUARDO ZIEHLSDORFF,Estágio,Araquari ,Produtor Rural ,X (digital) ,05/05/2021,ativo em 07/05/2021
03/05/2021,167. Termo de Convênio de estágio com SOCIEDADE EDUCACIONAL DE SANTA CATARINA - SOCIESC S/A,Estágio,Araquari ,84.684.182/0006-61,X (digital) ,05/05/2021,
03/05/2021,168. Termo de Convênio de estágio com RIOLOGIC INDUSTRIA DE MAQUINAS LTDA,Estágio,Rio do Sul ,07.673.454/0001-72,X(digital) ,05/05/2021,ativo em 26/05/2021
03/05/2021,169. Termo de Convênio de estágio com RIOAR AUTOMACAO INDUSTRIAL LTDA,Estágio,Rio do Sul ,00.706.764/0001-05,X(digital) ,05/05/2021,ativo em 02/03/2022
05/05/2021,170. Termo de Convênio de estágio com CONDOR S.A,Estágio,SBS,86.046.448/0001-61,X(digital) ,05/05/2021,ativo em 12/05/2021
05/05/2021,171. Termo de Convênio de estágio com ALGEMIRO DE ANDRADE,Estágio,Videira,32.836.282/0001-58,X(digital) ,05/05/2021,
06/05/2021,172. Termo de Convênio de estágio com OXFORD PORCELANAS S/A,Estágio,SBS,86.046.463/0001-00,X(digital) ,07/05/2021 - alterado e refeito em 19/05/2021,ativo em 09/06/2021
07/05/2021,173. Termo de Convênio de estágio com SILVISUL FLORESTAL E AMBIENTAL LTDA - ME,Estágio,Concórdia ,13.697.373/0001-05,X(digital) ,cadastrado via campus Concórdia ,ativo em 09/06/2021
10/05/2021,174. Termo de Convênio de estágio com EVERSON PILLING PINTO,Estágio,SRS,Médico Veterinário,X(digital) ,14/05/2021,ativo em 17/05/2021 
13/05/2021,175. Termo de Convênio de estágio com ALLIANCE ONE BRASIL EXPORTADORA DE TABACOS LTDA,Estágio,SRS,10.635.424/0001-86,X(digital) ,14/05/2021,ativo em 21/06/2022
13/05/2021,176. Termo de Convênio de estágio com JOSÉ FACCIN,Estágio,Camboriú,Corretor de Imoveis ,X(digital) ,14/05/2021,ativo em 20/05/2021
13/05/2021,177. Termo de Convênio de estágio com BELLA VITA - COMERCIO DE ANIMAIS DOMESTICOS LTDA,Estágio,Araquari ,16.800.467/0001-56,X(digital) ,14/05/2021,ativo em 20/05/2021
13/05/2021,178. Termo de Convênio de estágio com VITA VET CLINICA VETERINARIA E SERVICOS DE PET SHOP LTDA,Estágio,Araquari , 06.242.894/0001-02,X(digital) ,14/05/2021,ativo em 02/06/2021
13/05/2021,179.Termo de Convênio de estágio com AREA CENTRAL SISTEMAS E CONSULTORIA S.A.,Estágio,Rio do Sul ,16.844.641/0001-62,X(digital) ,14/05/2021,ativo em 19/05/2021
14/05/2021,180. Termo de Convênio de estágio com AGROPECUARIA SARDAGNA PIRABEIRABA LTDA,Estágio,Araquari ,83.001.867/0001-99,X(digital) ,14/05/2021,ativo em 31/05/2021
14/05/2021,181. Termo de Convênio de estágio com COMERCIO SILVESTRES LTDA,Estágio,Araquari ,27.806.234/0002-68,X(digital) ,14/05/2021,
14/05/2021,182. Termo de Convênio de estágio com ANIMALTEC - DIAGNOSTICOS VETERINARIOS LTDA,Estágio,Concórdia ,01.464.310/0001-2,X(digital) ,14/05/2021,ativo em 25/05/2021
17/05/2021,183. Termo de Convênio de estágio com BALLAGRO AGRO TECNOLOGIA LTDA,Estágio,Rio do Sul ,06.789.993/0001-09,X(digital) ,17/05/2021,
17/05/2021,184. Termo de Convênio de estágio com RAPHAEL DE SA E SILVA HOUAYEK,Estágio,Rio do Sul ,27.912.982/0001-44,X(digital) ,17/05/2021,ativo em 20/05/2021
17/05/2021,185. Termo de Convênio de estágio com DESIGNER GENES TECHNOLOGIES BRASIL EMPRESARIAL LTDA,Estágio,Araquari ,09.331.184/0001-47,X(digital) ,19/05/2021,ativo em 01/06/2021
17/05/2021,186. Termo de Convênio de estágio com AERUS TOPOGRAFIA LTDA,Estágio,Araquari ,32.934.475/0001-41,X(digital) ,19/05/2021,
19/05/2021,187. Termo de Convênio de estágio com PAULO SÉRGIO FRANZ,Estágio,Rio do Sul ,Produtor Rural ,X(digital) ,19/05/2021,ativo em 21/05/2021
20/05/2021,188. Termo de Convênio de estágio com PRISCILA FERREIRA FAUSTINO 09164467945,Estágio,Araquari ,37.181.151/0001-01,X(digital) ,20/05/2021,ativo em 24/05/2021
20/05/2021,189. Termo de Convênio de estágio com  BRENDA BERNARDI,Estágio,Concórdia ,Médica Veterinaria ,X(digital) ,cadastrado via campus Concórdia ,
21/05/2021,190.Termo de Convênio de Estágio com FECOAGRO - FEDERACAO DAS COOPERATIVAS AGROPECUARIAS DO ESTADO DE SANTA CATARINA,Estágio,Rio do Sul ,83.052.407/0003-51,X(digital) ,21/05/2021,ativo em 28/05/2021
21/05/2021,"191. 2º Termo Aditivo ao Acordo de Cooperação Técnica Nº 75/2021, entre o IFC e o Municipio de Camboriú. ",Aditivo - Coop. Técnica,Camboriú ,xxxxxxxxxxxxxx,X(digital) ,21/05/2021,Publicado em: 17/06/2021 | Edição: 112 | Seção: 3 | Página: 55
21/05/2021,"192. 3º Termo Aditivo ao Acordo de Cooperação Técnica Nº 75/2021, entre o IFC e o Municipio de Camboriú. ",Aditivo - Coop. Técnica,Camboriú ,xxxxxxxxxxxxxx,X(digital) ,21/05/2021,Publicado em: 17/06/2021 | Edição: 112 | Seção: 3 | Página: 55
21/05/2021,193.  Termo de Acordo de Cooperação Técnica com Torrefação e Moagem de Café Colonial Ltda - EPP,Cooperação técnica,Brusque ,xxxxxxxxxxxxxx,X(físico) ,via e-mail ,Publicado em: 24/05/2021 | Edição: 96 | Seção: 3 | Página: 55
21/05/2021,194. Termo Aditivo ao Acordo de Cooperação Técnica com Torrefação e Moagem de Café Colonial Ltda - EPP,Aditivo - Coop. Técnica,Brusque ,xxxxxxxxxxxxxx,X(físico) ,via e-mail ,Publicado em: 24/05/2021 | Edição: 96 | Seção: 3 | Página: 55
24/05/2021,195. Termo de Convênio de estágio com JK SERVICOS VETERINARIOS LTDA. ,Estágio  ,Araquari,07.436.866/0001-99,X(digital) ,25/05/2021,
24/05/2021,196. Termo de Convênio de estágio com MBK AGROINDÚSTRIA LTDA,Estágio  ,Videira ,35.288.459/0001-17,X(digital) ,25/05/2021,
24/05/2021,197. Termo de Convênio de estágio com MUNICÍPIO DE IPIRA.,Estágio  ,Concórdia ,82.814.260/0001-65,X(digital) ,cadastrado via campus Concórdia ,ativo em 08/06/2021
25/05/2021,198. Termo de Acordo de Cooperação Técnica com Cooperativa de Produção e Consumo de Concórdia ,Cooperação técnica,Concórdia ,xxxxxxxxxxxxxx,X(físico) ,via e-mail ,Publicado em: 26/05/2021 | Edição: 98 | Seção: 3 | Página: 52
25/05/0202,199. Termo Aditivo ao  Acordo de Cooperação Técnica com Cooperativa de Produção e Consumo de Concórdia ,Aditivo - Coop. Técnica,Concórdia ,xxxxxxxxxxxxxx,X(físico) ,via e-mail ,Publicado em: 26/05/2021 | Edição: 98 | Seção: 3 | Página: 52
25/05/2021,200. Termo de Cooperação Técnica entre o IFC e a Coordenação de Aperfeiçoamento de Pessoal de Nivel Superior - CAPES,Cooperação técnica,PROPI,xxxxxxxxxxxxxx,xxxxxxxxxxxxxx,via e-mail ,Publicado em: 20/05/2021 | Edição: 94 | Seção: 3 | Página: 84
25/05/2021,"201. Termo de Convênio de Estágio com ALVIG - MANUTENÇÃO, ENGENHARIA, ASSESSORIA E TREINAMENTO LTDA. ",Estágio  ,Fraiburgo ,72.513.112/0001-57,X(digital),25/05/2021,ativo em 09/06/2021
25/05/2021,"202. Termo de Convênio de Estágio com GT CONSULTORIA TRIBUTARIA, INOVAÇÃO, PESQUISA E DESENVOLVIMENTO DE SISTEMAS LTDA",Estágio  ,Reitoria , 10.699.907/0001-44,X(digital),via e-mail ,ativo em 27/05/2021
27/05/2021,203. Termo de Convênio de estágio com  BRANDT REPRESENTAÇÕES LTDA,Estágio  ,Araquari,32.583.388/0001-97,X(digital),28/05/2021,ativo em 17/06/2021
27/05/2021,204. Termo de Convênio de estágio com CLONA -GEN COMERCIO DE MUDAS DE PLANTAS LTDA,Estágio  ,Araquari,07.727.715/0001-90,X(digital),28/05/2021,ativo em 14/07/2021
27/05/2021,205. Termo de Convênio de estágio com PET STOP HOSPITAL VETERINARIO LTDA,Estágio  ,Araquari,19.284.359/0001-66,X(digital),28/05/2021,ativo em 20/07/2021
27/05/2021,206. Termo de Convênio de estágio com P3 SUSTENTABILIDADE E ENGENHARIA LTDA,Estágio  ,Blumenau ,07.649.658/0001-78,X(digital),02/06/2021,ativo em 13/04/2022
28/05/2021,207. Termo de Convênio de estágio com DANESE INFORMÁTICA EIRELI,Estágio  ,Videira,01.717.150/0001-83,X(digital),02/06/2021,ativo em 23/08/2022
28/05/2021,208. Termo de Convênio de estágio com FABIANO LOAT PEDROSO 00742230970,Estágio  ,Videira,28.397.078/0001-00,X(digital),02/06/2021,
28/05/2021,209. Termo de Convênio de estágio com SKORETECH SOLUCOES EM TECNOLOGIA LTDA,Estágio  ,Videira,30.589.846/0001-70,X(digital),02/06/2021,ativo em 17/06/2021
28/05/2021,210. Termo de Convênio de estágio com AGROPECUÁRIA GAVIÃO LTDA,Estágio  ,Videira,43.184.126/0001-76,X(digital),02/06/2021,
28/05/2021,211. Termo de Convênio de estágio com SOLAR CLEAN- SOLUÇÕES EM ENGENHARIA LTDA,Estágio  ,Videira,30.219.040/0001-90,X(digital),02/06/2021,ativo em 22/06/2021
28/05/2021,212.Termo de Convênio de estágio com LUIZ ROBERTO BRESSIANI,Estágio  ,Videira,34.091.853/0001-06,X(digital),02/06/2021,
28/05/2021,213. Termo de Convênio de estágio com ANIMALTEC - DIAGNÓSTICOS VETERINÁRIOS LTDA,Estágio  ,Concórdia,01.464.310/0001-20,X(digital),cadastrado via campus Concórdia ,ativo em 09/06/2021
07/06/2021,214. Termo de Convênio de estágio com CÃO DE GUARDA CLÍNICA VETERINÁRIA LTDA,Estágio  ,Araquari,20.196.115/0001-00,X(digital) ,08/06/2021,
07/06/2021,215. Termo de Convênio de estágio com THIAGO ALEGRE COELHO FERREIRA,Estágio  ,Araquari,Médico Veterinário ,X(digital) ,08/06/2021,
07/06/2021,216. Termo de Convênio de estágio com SILVANA DE OLIVEIRA SOUZA 84349433953,Estágio  ,Sombrio ,34.864.846/0001-91,X(digital) ,08/06/2021,ativo 30/06/2021
07/06/2021,217. Termo de Convênio de estágio com CHRISTOPHER MARCELO VIEIRA CARDOSO 84998016091,Estágio  ,Sombrio ,36.431.606/0001-29,X(digital) ,08/06/2021,ativo em 09/09/2021
07/06/2021,218. Termo de Convênio de estágio com ASSOCIAÇÃO CULTURAL ANGELO SPRICIGO - ACAS,Estágio  ,Concórdia ,32.019.249/0001-35,X( digital) ,cadastrado via campus Concórdia ,ativo em 17/06/2021
07/06/2021,219. Termo de Convênio de estágio com REINWALD & SIEVERS & CIA LTDA - EPP,Estágio  ,Rio do Sul ,01.008.821/0001-37,X( digital) ,08/06/2021,ativo em 17/06/2021
07/06/2021,220. Termo de Convênio de estágio com IDILARIO MERCADAO DO PRODUTOR LTDA,Estágio  ,Rio do Sul ,82.099.094/0001-62,X( digital) ,08/06/2021,
08/06/2021,221. Termo de Convênio de estágio com UNIVERSIDADE FEDERAL DA FRONTEIRA SUL - UFFS,Estágio  ,Concordia ,11.234.780/0001-50,X( digital) ,minuta externa (e-mail) ,ativo em 08/06/2021
14/06/2021,222. Termo de Convênio de estágio com GENEPRO BRASIL AGRONEGÓCIOS COMERCIO IMPORTAÇÃO E EXPORTAÇÃO LTDA,Estágio  ,Araquari ,14.627.480/0001-20,X( digital) ,16/06/2021,ativo em 23/06/2021
14/06/2021,223. Termo de Convênio de estágio com PORTAL CLINICA VETERINARIA E HOSPITAL LTDA,Estágio  ,Araquari ,15.805.394/0001-22,X( digital) ,16/06/2021,ativo em 23/06/2021
14/06/2021,224. Termo de Convênio estágio com JFORCE CONSULTORIA E DESENVOLVIMENTO DE SISTEMAS LTDA,Estágio  ,Araquari ,34.686.955/0001-66,X( digital) ,16/06/2021,ativo em 23/06/2021
14/06/2021,225. Termo de Convênio de estágio com ESQUADRIAS ANTOVIL LTDA,Estágio  ,Luzerna ,79.512.224/0001-32,X( digital) ,16/06/2021,ativo em 21/06/2021
14/06/2021,"226. Termo de Convênio de estágio com AHT COOLING SYSTEMS, INDUSTRIA, COMERCIO E SERVICOS DE EQUIPAMENTOS DE REFRIGERACAO LTDA",Estágio  ,Camboriu,08.774.764/0003-08,X( digital) ,16/06/2021,
14/06/2021,227. Termo de Convênio de estágio com ZAPIM MATERAIS E INSTALAÇÕES ELETRICAS LTDA,Estágio  ,Videira ,10.796.841/0001-00,X( digital) ,16/06/2021,ativo em 09/09/2021
14/06/2021,228. Termo de Convênio de estágio com RAFAEL ANTONIO WISCH NEVES,Estágio  ,Videira ,15.058.982/0001-40,X( digital) ,,ativo em 23/06/2021
14/06/2021,229. Termo de Convênio de estágio com G C ENGENHARIA ELETRICA LTDA,Estágio  ,Rio do Sul ,20.619.220/0001-05,X( digital) ,16/06/2021,ativo em 05/07/2021
14/06/2021,230. Termo de Convênio de estágio com  CALTEC QUIMICA INDUSTRIAL S/A,Estágio  ,Rio do Sul ,03.713.592/0001-87,X( digital) ,16/06/2021,
16/06/2021,231.Termo de Convênio de estágio com MUNICÍPIO DE TIJUCAS,Estágio  ,Camboriu,82.577.636/0001-65,X( digital) ,21/06/2021 e 08/07/2022,
18/06/2021,232. Termo de Convênio de estágio com NOELI PINHEIRO 5689124516,Estágio  ,Camboriu,28.266.147/0001-47,X( digital) ,21/06/2021,ativo em 30/06/2021
18/06/2021,233. Termo de Convênio de estágio com KNN BRASIL LTDA,Estágio  ,Camboriu,23.044.031/0001-40,X( digital) ,21/06/2021,ativo em 30/06/2021
18/06/2021,"234. Termo de Convênio de estágio com CLÍNICA VETERINÁRIA SAAVEDRA LTDA,",Estágio  ,Concórdia ,13.629.760/0001-04,X( digital) ,cadastrado via campus Concórdia ,
18/06/2021,235. Termo de Convênio de estágio com FUNDAÇÃO UNIVERSIDADE DO CONTESTADO - FUNC        ,Estágio ,Concórdia ,83.395.921/0003-90,X( digital) ,cadastrado via campus Concórdia ,ativo em 25/06/2021
21/06/2021,236. Termo de Acordo de Cooperação Técnica com a Defesa Civil de SC  ,Cooperação técnica,Camboriu,,X( digital) ,21/06/2021,Publicado em: 23/06/2021 | Edição: 116 | Seção: 3 | Página: 68
21/06/2021,237. Termo Aditivo ao Acordo de Cooperação Técnica com a Defesa Civil de SC,Termo Aditivo ,Camboriu,,X( digital) ,21/06/2021,Publicado em: 23/06/2021 | Edição: 116 | Seção: 3 | Página: 68
21/06/2021,238. 2º Termo  Aditivo ao Acordo de Cooperação Técnica com a Defesa Civil de SC ,Termo Aditivo ,Camboriu,,X( digital) ,21/06/2021,Publicado em: 23/06/2021 | Edição: 116 | Seção: 3 | Página: 68
21/06/2021,239. Termo de Convênio de estágio com MAIGRID SIMONE ERSCHING MICHALACH,Estágio ,Araquari,29.059.530/0001-97,X( digital) ,25/06/2021,ativo em 25/08/2021
21/06/2021,240. Termo de Convênio de estágio com IRIÁDINE LANA FERNANDES,Estágio ,Araquari,médica veterinária,X( digital) ,25/06/2021,ativo em 07/07/2021
21/06/2021,241. Termo de Convênio de estágio com HOSPITAL VETERINÁRIO DARABAS LTDA,Estágio ,Araquari, 03.182.746/0001-51,X( digital) ,25/06/2021 - cadasatrado novamente no SIPAC em 18/08,ativo em 23/08/2021
21/06/2021,242. Termo de Convênio de estágio com JULIO CESAR RODRIGUES MENDES,Estágio ,Araquari,médico veterinário,X( digital) ,25/06/2021,ativo em 30/07/2021
21/06/2021,243. Termo de Convênio de estágio com BICHO SOLTO LTDA,Estágio ,Araquari,15.788.619/0001-80,X( digital) ,25/06/2021,ativo em 01/07/2021
21/06/2021,244. Termo de Convênio de estágio com MUNICIPIO DE RIO DAS ANTAS,Estágio ,c,83.074.294/0001-23,X( digital) ,25/06/2021,ativo em 12/07/2021
23/06/2021,245. Termo de Acordo de Cooperação Técnica entre o IFC e Municipio de Sombrio ,Cooperação técnica,Sombrio ,,X( digital) ,23/06/2021,Publicado em: 28/06/2021 | Edição: 119 | Seção: 3 | Página: 72
23/06/2021,246. Termo Aditivo ao Acordo de Cooperação Técnica entre o IFC e Municipio de Sombrio ,Termo Aditivo ,Sombrio ,,X( digital) ,23/06/2021,Publicado em: 28/06/2021 | Edição: 119 | Seção: 3 | Página: 72
23/06/2021,247. termo de Convênio de estágio com  COOPERATIVA DE CREDITO DE LIVRE ADMISSÃO DE ASSOCIADOS SUL CATARINENSE,Estágio ,SRS ,81.367.880/0001-30,X( digital) ,25/06/2021,ativo em 01/09/2021
23/06/2021,248. termo de Convênio de estágio com OLIM AGRO CEREAIS LTDA,Estágio ,SRS ,03.451.117/0007-75,,25/06/2021,ativo em 05/07/2021
23/06/2021,249. Termo de Convênio de estágio com ALINE AGUIAR 07457957901,Estágio ,Sombrio ,41.434.618/0001-47,X( digital) ,25/06/2021,ativo em 01/07/2021
23/06/2021,250. Termo de Convênio de estágio com MERCOAGRO COMERCIO DE DEFENSIVOS AGRICOLAS LTDA,Estágio ,Videira , 03.842.181/0010-82,X( digital) ,25/06/2021,
28/06/2021,251. Termo de Convênio de estágio com IDACIANE RAQUEL FERRAZZO,Estágio ,Videira ,20.158.709/0001-27,X( digital) ,05/07/2021,
30/06/2021,252. Termo de Convênio de estágio com COOPERATIVA AGROPECUARIA PASSO DA FELICIDADE,Estágio ,Videira ,09.404.517/0001-10,X( digital) ,05/07/2021,
30/06/2021,253. Termo de Convênio de estágio com BELLOSOFT PROGRAMAS DE COMPUTADOR EIRELI,Estágio ,Videira ,27.505.691/0001-31,X( digital) ,05/07/2021,ativo em 09/07/2021
02/07/2021,254. Termo de Adesão PROGRAMA PONTES AMERICANAS,Acordo/Adesão Internacional,Reitoria ,,X( digital) 02/07/2021,05/07/2021,enviado por e-mail em 05/07/2021
05/07/2021,255. Termo de convênio de estágio com ECO PLUS SISTEMA DE INFORMATICA INDUSTRIAL LTDA,Estágio ,SBS,36.932.957/0001-13,X( digital) ,05/07/2021,ativo em 07/07/2021
05/07/2021,256. Termo de convênio de estágio com CHECKSIM DESENVOLVIMENTO E COMERCIO DE SOFTWARE LTDA,Estágio ,SBS,34.912.533/0001-61,X( digital) ,05/07/2021,ativo em 06/07/2021
05/07/2021,257. Termo de convênio de estágio com WERNER HEIDRICH NETO,Estágio ,Rio do Sul ,Produtor Rural ,X( digital) ,05/07/2021,
05/07/2021,258. Termo de convênio de estágio com CELE AGRO SERVICOS AGROPECUARIOS - EIRELI,Estágio ,Rio do Sul ,23.936.111/0001-00,X(digital) ,05/07/2021,ativo em 12/07/2021
05/07/2021,259. Termo de convênio de estágio com JE TECNOLOGIA DA INFORMAÇÃO LTDA,Estágio ,Araquari ,33.032.453/0001-59,X(digital) ,19/07/2021,ativo em 27/09/2021
05/07/2021,260. Termo de convênio de estágio com MUNICIPIO DE BALNEÁRIO DE PIÇARRAS,Estágio ,Araquari ,83.102.335/0001-48,X(digital) ,19/07/2021,
05/07/2021,261. Termo de convênio de estágio com  MUNICIPIO DE BALNEARIO CAMBORIU,Estágio ,Camború,83.102.285/0001-07,X(digital) ,19/07/2021,ativo em 15/10/2021
07/07/2021,262. Termo de Acordo de Cooperação Técnica entre o IFC e o Municipio de Itapema,Cooperação técnica,Camború,,X(digital) ,07/07/2021,Publicado em: 10/02/2022 | Edição: 29 | Seção: 3 | Página: 40
07/07/2021,263. Termo Aditivo ao Acordo de Cooperação Técnica entre o IFC e Municipio de Itapema ,Termo Aditivo ,Camború,,X(digital) ,07/07/2021,Publicado em: 10/02/2022 | Edição: 29 | Seção: 3 | Página: 40
14/07/2021,264. Termo de convênio de estágio com COMERCIO BG LTDA,Estágio ,Videira ,26.073.046/0001-24,X(digital) ,15/07/2021,
14/07/2021,265. Termo de convênio de estágio com  SCHUH & FAGUNDES LTDA,Estágio ,Videira ,39.252.845/0001-00,X(digital) ,15/07/2021,
14/07/2021,266. Termo de convênio de estágio com CELESC DISTRIBUIÇÃO SA,Estágio ,Videira ,08.336.783/0009-48,X(digital) ,15/07/2021,ativo em 09/08/2021
14/07/2021,267. Termo de convênio de estágio com AGREGA PESQUISA E DESENVOLVIMENTO EM BIOTECNOLOGIA LTDA,Estágio ,Videira ,35.990.394/0001-57,X(digital) ,15/07/2021,
14/07/2021,268. Termo de convênio de estágio com FG PRIME EMPREENDIMENTOS SA,Estágio ,Camboriú,04.743.028/0001-70,X(digital) ,15/07/2021,ativo em 29/07/2021
14/07/2021,269. Termo de convênio de estágio com SOCIEDADE AVANTIS DE ENSINO E ESCOLA DE AVIACAO CIVIL S.A.,Estágio ,Camboriú,04.204.407/0001-91,X(digital) ,15/07/2021,ativo em 29/07/2021
14/07/2021,270. Termo de convênio de estágio com Municipio de Pomerode ,Estágio ,Blumenau ,83.102.251/0001-04,X(digital) ,15/07/2021,
14/07/2021,271. Termo de convênio de estágio com AGROPECUARIA PARANÁ LTDA,Estágio ,Araquari ,36.941.881/0001-92,X(digital) ,15/07/2021,ativo em 03/09/2021
14/07/2021,272. Termo de convênio de estágio com CAOTINHO PET SHOP LTDA,Estágio ,Araquari ,04.669.393/0001-81,X(digital) ,15/07/2021,ativo em 30/07/2021
14/07/2021,273. Termo de convênio de estágio com LABORATÓRIO CATARINENSE LTDA,Estágio ,Araquari ,84.684.620/0001-87,X(digital) ,15/07/2021,ativo em 19/07/2021
14/07/2021,274. Termo de convênio de estágio com NIDEC DO BRASIL COMÉRCIO E INDÚSTRIA LTDA,Estágio ,Araquari ,29.958.609/0001-50,X(digital) ,15/07/2021,ativo em 19/07/2021
14/07/2021,275. Termo de convênio de estágio com CÂMARA DE VEREADORES DE SÃO FRANCISCO DO SUL,Estágio ,SFS,83.451.138/0001-34,X(digital) ,15/07/2021,ativo em 01/02/2022
14/07/2021,276. Termo de convênio de estágio com TAMACLAN COMÉRCIO DE UTILIDADES LTDA,Estágio ,Videira,09.502.124/0001-40,X(digital) ,15/07/2021,ativo em 19/07/2021
15/07/2021,277. Termo de convênio de estágio com LUCAS ROSCAMP,Estágio ,Araquari ,PRODUTOR RURAL ,X(digital) ,21/07/2021,ativo em 30/07/2021
16/07/2021,278. Termo de convênio de estágio com IT4SOLUTION TECNOLOGIA LTDA,Estágio ,SBS/Reitoria ,13.171.858/0001-60,X(digital) ,21/07/2021,ativo em 30/07/2021
19/07/2021,279. Termo de Acordo de Cooperação entre o IFC e a BUSCHLE E LEPPER S.A  ,Cooperação técnica,Araquari ,,X (digital) ,19/07/2021,Publicado em: 09/09/2021 | Edição: 171 | Seção: 3 | Página: 51
