"MATRICULA"	"CODIGO_UNIDADE_DE_ENSINO"	"CODIGO_CICLO_MATRICULA"	"CODIGO_MUNICIPIO"	"FAIXA_ETARIA"	"INSTITUICAO"	"CARGA_HORARIA"	"CARGA_HORARIA_MINIMA"	"CATEGORIA_DA_SITUACAO"	"MODALIDADE_DE_ENSINO"	"SITUACAO_DA_MATRICULA"	"QUANTIDADE_DE_VAGAS"	"SUBEIXO_TECNCOLOGICO"	"TIPO_DE_CURSO"	"TIPO_DE_OFERTA"	"TURNO"	"UNIDADE_DE_ENSINO"	"TIPO_UNIDADE"
85271526	32008	2480161	4217709	"15 a 19 anos"	"IFC"	3542	800	"Concluintes"	"Educação Presencial"	"Concluída"	40	"Hospitalidade"	"Técnico"	"Integrado"	"Integral"	"Campus Avançado Sombrio"	"Campus Avançado"
89433382	2833	2583421	4201307	"15 a 19 anos"	"IFC"	3630	1000	"Em curso"	"Educação Presencial"	"Em curso"	118	"Informática"	"Técnico"	"Integrado"	"Integral"	"Campus Araquari"	"Campus"
89432630	2833	2583421	4201307	"15 a 19 anos"	"IFC"	3630	1000	"Em curso"	"Educação Presencial"	"Em curso"	118	"Informática"	"Técnico"	"Integrado"	"Integral"	"Campus Araquari"	"Campus"
89655121	20426	2591818	4202404	"15 a 19 anos"	"IFC"	3480	1000	"Em curso"	"Educação Presencial"	"Em curso"	71	"Informática"	"Técnico"	"Integrado"	"Integral"	"Campus Blumenau"	"Campus"
94170234	2830	2693455	4204301	"15 a 19 anos"	"IFC"	4170	1200	"Evadidos"	"Educação Presencial"	"Transf. externa"	140	"Agrícola"	"Técnico"	"Integrado"	"Integral"	"Campus Concórdia"	"Campus"
94136977	2830	2693462	4204301	"15 a 19 anos"	"IFC"	3640	1000	"Em curso"	"Educação Presencial"	"Em curso"	35	"Informática"	"Técnico"	"Integrado"	"Integral"	"Campus Concórdia"	"Campus"
99208981	2833	2768654	4201307	"35 a 39 anos"	"IFC"	3810	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
84905131	2830	2483745	4204301	"20 a 24 anos"	"IFC"	4560	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
85142514	2833	2488397	4201307	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	47	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
94161482	20410	2686046	4210035	"15 a 19 anos"	"IFC"	3690	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Mecânica"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Luzerna"	"Campus"
94174286	20426	2684439	4202404	"55 a 59 anos"	"IFC"	3200	3000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Informática"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Blumenau"	"Campus"
71857118	2830	2146595	4204301	"20 a 24 anos"	"IFC"	4680	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
94115205	2830	2692567	4204301	"20 a 24 anos"	"IFC"	4560	3600	"Em curso"	"Educação Presencial"	"Em curso"	42	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
96952782	32012	2729473	4215802	"20 a 24 anos"	"IFC"	3640	3600	"Evadidos"	"Educação Presencial"	"Desligada"	40	"Informática"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus São Bento do Sul"	"Campus"
99097763	2830	2766611	4204301	"20 a 24 anos"	"IFC"	4170	4000	"Evadidos"	"Educação Presencial"	"Desligada"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
85077073	20410	2481835	4210035	"20 a 24 anos"	"IFC"	3640	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Automação"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Luzerna"	"Campus"
94160812	20410	2686046	4210035	"20 a 24 anos"	"IFC"	3690	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Mecânica"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Luzerna"	"Campus"
94160456	20410	2686046	4210035	"15 a 19 anos"	"IFC"	3690	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Mecânica"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Luzerna"	"Campus"
72227466	20410	2153149	4210035	"20 a 24 anos"	"IFC"	3730	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Mecânica"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Luzerna"	"Campus"
91620273	32012	2633537	4215802	"40 a 44 anos"	"IFC"	3600	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Informática"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus São Bento do Sul"	"Campus"
86876120	32012	2526338	4215802	"20 a 24 anos"	"IFC"	3640	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Informática"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus São Bento do Sul"	"Campus"
91619180	32012	2633537	4215802	"20 a 24 anos"	"IFC"	3600	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Informática"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus São Bento do Sul"	"Campus"
94116464	2830	2692578	4204301	"30 a 34 anos"	"IFC"	3660	3200	"Em curso"	"Educação Presencial"	"Em curso"	40	"Alimentos"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
94116462	2830	2692578	4204301	"20 a 24 anos"	"IFC"	3660	3200	"Em curso"	"Educação Presencial"	"Em curso"	40	"Alimentos"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
99085188	2830	2766610	4204301	"25 a 29 anos"	"IFC"	3690	3200	"Em curso"	"Educação Presencial"	"Em curso"	40	"Alimentos"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
71842111	2830	2146590	4204301	"20 a 24 anos"	"IFC"	4560	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
71841929	2830	2146590	4204301	"20 a 24 anos"	"IFC"	4560	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
71841945	2830	2146590	4204301	"20 a 24 anos"	"IFC"	4560	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
71857370	2830	2146595	4204301	"20 a 24 anos"	"IFC"	4680	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
71857130	2830	2146595	4204301	"20 a 24 anos"	"IFC"	4680	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
71857122	2830	2146595	4204301	"20 a 24 anos"	"IFC"	4680	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
94115041	2830	2692567	4204301	"20 a 24 anos"	"IFC"	4560	3600	"Em curso"	"Educação Presencial"	"Em curso"	42	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
94115007	2830	2692567	4204301	"20 a 24 anos"	"IFC"	4560	3600	"Em curso"	"Educação Presencial"	"Em curso"	42	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
89249442	2830	2584659	4204301	"20 a 24 anos"	"IFC"	3890	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
85143350	2833	2488382	4201307	"20 a 24 anos"	"IFC"	3810	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
94114939	2830	2692567	4204301	"20 a 24 anos"	"IFC"	4560	3600	"Em curso"	"Educação Presencial"	"Em curso"	42	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
94114983	2830	2692567	4204301	"15 a 19 anos"	"IFC"	4560	3600	"Em curso"	"Educação Presencial"	"Em curso"	42	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
94117703	2830	2692621	4204301	"30 a 34 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	41	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
89559118	2833	2583424	4201307	"25 a 29 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	51	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
94563480	2833	2679847	4201307	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	45	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
94117673	2830	2692621	4204301	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	41	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
94117689	2830	2692621	4204301	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	41	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
94117767	2830	2692621	4204301	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	41	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
89188116	2833	2583424	4201307	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	51	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
84918911	2830	2483744	4204301	"20 a 24 anos"	"IFC"	4160	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
94563500	2833	2679847	4201307	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	45	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
84917955	2830	2483744	4204301	"20 a 24 anos"	"IFC"	4160	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
94117771	2830	2692621	4204301	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	41	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
94563470	2833	2679847	4201307	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	45	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
84781102	2992	2481741	4214805	"25 a 29 anos"	"IFC"	4365	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Rio do Sul"	"Campus"
99209867	2833	2768658	4201307	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	44	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
99209853	2833	2768658	4201307	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	44	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
99004863	2830	2766611	4204301	"15 a 19 anos"	"IFC"	4170	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
100531287	2830	2792446	4204301	"45 a 49 anos"	"IFC"	360	360	"Em curso"	"Educação Presencial"	"Em curso"	26	"Recursos Naturais"	"Mestrado Profissional"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
89284727	20410	2585408	4210035	"20 a 24 anos"	"IFC"	3730	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Mecânica"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Luzerna"	"Campus"
85293289	31998	2490406	4200101	"20 a 24 anos"	"IFC"	3395	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Integral"	"Campus Avançado Abelardo Luz"	"Campus Avançado"
72245038	2833	2151988	4201307	"20 a 24 anos"	"IFC"	4695	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
85143326	2833	2488382	4201307	"25 a 29 anos"	"IFC"	3810	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
89188114	2833	2583424	4201307	"30 a 34 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	51	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
89282745	2992	2585267	4214805	"20 a 24 anos"	"IFC"	4245	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Rio do Sul"	"Campus"
96952990	32012	2729473	4215802	"15 a 19 anos"	"IFC"	3640	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Informática"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus São Bento do Sul"	"Campus"
84918907	2830	2483744	4204301	"25 a 29 anos"	"IFC"	4160	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
84919761	2830	2483744	4204301	"20 a 24 anos"	"IFC"	4160	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
84918915	2830	2483744	4204301	"20 a 24 anos"	"IFC"	4160	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
99006824	2830	2584661	4204301	"20 a 24 anos"	"IFC"	4160	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
99284591	2992	2768797	4214805	"20 a 24 anos"	"IFC"	3260	2400	"Evadidos"	"Educação Presencial"	"Desligada"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Integral"	"Campus Rio do Sul"	"Campus"
99285692	2992	2768797	4214805	"20 a 24 anos"	"IFC"	3260	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Integral"	"Campus Rio do Sul"	"Campus"
99285858	2992	2768797	4214805	"20 a 24 anos"	"IFC"	3260	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Integral"	"Campus Rio do Sul"	"Campus"
99284969	2992	2768797	4214805	"15 a 19 anos"	"IFC"	3260	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Integral"	"Campus Rio do Sul"	"Campus"
99284633	2992	2768797	4214805	"30 a 34 anos"	"IFC"	3260	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Integral"	"Campus Rio do Sul"	"Campus"
91770314	20426	2637812	4202404	"25 a 29 anos"	"IFC"	420	360	"Em curso"	"Educação Presencial"	"Em curso"	18	"Desenvolvimento Educacional"	"Mestrado Profissional"	"Não se aplica"	"Integral"	"Campus Blumenau"	"Campus"
91770302	20426	2637812	4202404	"55 a 59 anos"	"IFC"	420	360	"Em curso"	"Educação Presencial"	"Em curso"	18	"Desenvolvimento Educacional"	"Mestrado Profissional"	"Não se aplica"	"Integral"	"Campus Blumenau"	"Campus"
99506057	20426	2774550	4202404	"35 a 39 anos"	"IFC"	480	360	"Em curso"	"Educação Presencial"	"Em curso"	25	"Desenvolvimento Educacional"	"Mestrado Profissional"	"Não se aplica"	"Integral"	"Campus Blumenau"	"Campus"
91770320	20426	2637812	4202404	"25 a 29 anos"	"IFC"	420	360	"Em curso"	"Educação Presencial"	"Em curso"	18	"Desenvolvimento Educacional"	"Mestrado Profissional"	"Não se aplica"	"Integral"	"Campus Blumenau"	"Campus"
99369439	31998	2771794	4200101	"20 a 24 anos"	"IFC"	3395	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Integral"	"Campus Avançado Abelardo Luz"	"Campus Avançado"
99506079	20426	2774550	4202404	"35 a 39 anos"	"IFC"	480	360	"Em curso"	"Educação Presencial"	"Em curso"	25	"Desenvolvimento Educacional"	"Mestrado Profissional"	"Não se aplica"	"Integral"	"Campus Blumenau"	"Campus"
90268473	31998	2594467	4200101	"25 a 29 anos"	"IFC"	3395	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Integral"	"Campus Avançado Abelardo Luz"	"Campus Avançado"
90753927	2832	2614033	4203204	"35 a 39 anos"	"IFC"	450	360	"Concluintes"	"Educação Presencial"	"Concluída"	20	"Desenvolvimento Educacional e Social"	"Mestrado"	"Não se aplica"	"Integral"	"Campus Camboriú"	"Campus"
89256064	2833	2524866	4201307	"25 a 29 anos"	"IFC"	360	360	"Concluintes"	"Educação Presencial"	"Concluída"	35	"Recursos Naturais"	"Mestrado Profissional"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
96953312	2831	2729496	4215653	"25 a 29 anos"	"IFC"	390	360	"Evadidos"	"Educação Presencial"	"Desligada"	15	"Recursos Naturais"	"Especialização (Lato Sensu)"	"Não se aplica"	"Integral"	"Campus Santa Rosa do Sul"	"Campus"
90753941	2832	2614033	4203204	"30 a 34 anos"	"IFC"	450	360	"Em curso"	"Educação Presencial"	"Em curso"	20	"Desenvolvimento Educacional e Social"	"Mestrado"	"Não se aplica"	"Integral"	"Campus Camboriú"	"Campus"
99506095	20426	2774550	4202404	"30 a 34 anos"	"IFC"	480	360	"Em curso"	"Educação Presencial"	"Em curso"	25	"Desenvolvimento Educacional"	"Mestrado Profissional"	"Não se aplica"	"Integral"	"Campus Blumenau"	"Campus"
93777439	20426	2684439	4202404	"20 a 24 anos"	"IFC"	3200	3000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Informática"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Blumenau"	"Campus"
66652677	2831	2017078	4215653	"20 a 24 anos"	"IFC"	4365	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Santa Rosa do Sul"	"Campus"
72245046	2833	2151988	4201307	"20 a 24 anos"	"IFC"	4695	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
100323995	2830	2766609	4204301	"25 a 29 anos"	"IFC"	3890	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
99209893	2833	2768658	4201307	"15 a 19 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	44	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
93991421	2833	2679844	4201307	"20 a 24 anos"	"IFC"	3890	3600	"Em curso"	"Educação Presencial"	"Em curso"	41	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
85142658	2833	2488397	4201307	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	47	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
99194187	2830	2584661	4204301	"20 a 24 anos"	"IFC"	4160	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
94117679	2830	2692621	4204301	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	41	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
72245244	2833	2151988	4201307	"20 a 24 anos"	"IFC"	4695	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
94115167	2830	2692567	4204301	"20 a 24 anos"	"IFC"	4560	3600	"Em curso"	"Educação Presencial"	"Em curso"	42	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
69331501	2830	2020455	4204301	"20 a 24 anos"	"IFC"	4680	4000	"Concluintes"	"Educação Presencial"	"Concluída"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
64360973	2992	1980089	4214805	"20 a 24 anos"	"IFC"	4365	3600	"Em curso"	"Educação Presencial"	"Em curso"	45	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Rio do Sul"	"Campus"
86745961	2992	2523114	4214805	"20 a 24 anos"	"IFC"	4245	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Rio do Sul"	"Campus"
85143718	2833	2488382	4201307	"20 a 24 anos"	"IFC"	3810	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
89559126	2833	2583424	4201307	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	51	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
66798398	2833	2022369	4201307	"20 a 24 anos"	"IFC"	4695	4000	"Concluintes"	"Educação Presencial"	"Concluída"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
99209885	2833	2768658	4201307	"15 a 19 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	44	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
84791902	2992	2481859	4214805	"20 a 24 anos"	"IFC"	3870	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Automação"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Rio do Sul"	"Campus"
99287188	2992	2768797	4214805	"20 a 24 anos"	"IFC"	3260	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Integral"	"Campus Rio do Sul"	"Campus"
66652379	2831	2017078	4215653	"20 a 24 anos"	"IFC"	4365	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Santa Rosa do Sul"	"Campus"
89130682	2831	2582147	4215653	"20 a 24 anos"	"IFC"	4365	3600	"Em curso"	"Educação Presencial"	"Em curso"	51	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Santa Rosa do Sul"	"Campus"
84780776	2992	2481741	4214805	"20 a 24 anos"	"IFC"	4365	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Rio do Sul"	"Campus"
99209849	2833	2768658	4201307	"20 a 24 anos"	"IFC"	4205	4000	"Em curso"	"Educação Presencial"	"Em curso"	44	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
84788193	2992	2481859	4214805	"20 a 24 anos"	"IFC"	3870	3600	"Evadidos"	"Educação Presencial"	"Transf. externa"	40	"Automação"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Rio do Sul"	"Campus"
93991435	2833	2679844	4201307	"20 a 24 anos"	"IFC"	3890	3600	"Evadidos"	"Educação Presencial"	"Transf. interna"	41	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
85143710	2833	2488382	4201307	"20 a 24 anos"	"IFC"	3810	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Araquari"	"Campus"
71913308	2992	2147755	4214805	"20 a 24 anos"	"IFC"	4365	3600	"Em curso"	"Educação Presencial"	"Em curso"	35	"Agrícola"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Rio do Sul"	"Campus"
89248998	2830	2584661	4204301	"20 a 24 anos"	"IFC"	4160	4000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Pecuária"	"Bacharelado"	"Não se aplica"	"Integral"	"Campus Concórdia"	"Campus"
85977862	31328	2501373	4202909	"15 a 19 anos"	"IFC"	3280	1000	"Concluintes"	"Educação Presencial"	"Concluída"	81	"Informática"	"Técnico"	"Integrado"	"Matutino"	"Campus Brusque"	"Campus"
85978092	31328	2501373	4202909	"15 a 19 anos"	"IFC"	3280	1000	"Concluintes"	"Educação Presencial"	"Concluída"	81	"Informática"	"Técnico"	"Integrado"	"Matutino"	"Campus Brusque"	"Campus"
85977868	31328	2501373	4202909	"15 a 19 anos"	"IFC"	3280	1000	"Concluintes"	"Educação Presencial"	"Concluída"	81	"Informática"	"Técnico"	"Integrado"	"Matutino"	"Campus Brusque"	"Campus"
85977824	31328	2501373	4202909	"15 a 19 anos"	"IFC"	3280	1000	"Concluintes"	"Educação Presencial"	"Concluída"	81	"Informática"	"Técnico"	"Integrado"	"Matutino"	"Campus Brusque"	"Campus"
85978066	31328	2501373	4202909	"15 a 19 anos"	"IFC"	3280	1000	"Concluintes"	"Educação Presencial"	"Concluída"	81	"Informática"	"Técnico"	"Integrado"	"Matutino"	"Campus Brusque"	"Campus"
85980047	31328	2501377	4202909	"20 a 24 anos"	"IFC"	3280	1200	"Concluintes"	"Educação Presencial"	"Concluída"	82	"Química"	"Técnico"	"Integrado"	"Matutino"	"Campus Brusque"	"Campus"
85979999	31328	2501377	4202909	"15 a 19 anos"	"IFC"	3280	1200	"Concluintes"	"Educação Presencial"	"Concluída"	82	"Química"	"Técnico"	"Integrado"	"Matutino"	"Campus Brusque"	"Campus"
85980149	31328	2501377	4202909	"15 a 19 anos"	"IFC"	3280	1200	"Concluintes"	"Educação Presencial"	"Concluída"	82	"Química"	"Técnico"	"Integrado"	"Matutino"	"Campus Brusque"	"Campus"
85980155	31328	2501377	4202909	"15 a 19 anos"	"IFC"	3280	1200	"Concluintes"	"Educação Presencial"	"Concluída"	82	"Química"	"Técnico"	"Integrado"	"Matutino"	"Campus Brusque"	"Campus"
