CODIGO_ENSINO_SISTEC 	CODIGO_CICLO_MATRICULA 	DATA_INICIO_CICLO 	NOME_DO_CURSO 	EIXO_TECNOLOGICO 	NOME_MODALIDADE	SUBEIXO_TECNOLOGICO 	TIPO_CURSO 	TIPO_OFERTA 	TURNO 	UNIDADE_DE_ENSINO	QUANTIDADE_DE_VAGAS 	TIPO_UNIDADE
2992	86160350	26/02/2018	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84885429	26/02/2018	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84880315	26/02/2018	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84885273	26/02/2018	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84880500	26/02/2018	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84885343	26/02/2018	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84885574	26/02/2018	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84886104	26/02/2018	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84886640	26/02/2018	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	86160196	26/02/2018	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84879907	26/02/2018	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84879763	26/02/2018	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84880101	26/02/2018	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84880153	26/02/2018	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84880171	26/02/2018	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84880187	26/02/2018	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84880353	26/02/2018	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84880462	26/02/2018	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2832	84920744	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920746	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920756	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920758	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920802	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920750	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920752	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920754	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920776	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920774	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920760	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920762	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920764	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920766	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920770	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920772	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920778	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920780	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920784	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920786	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920788	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920792	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920794	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920798	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2832	84920800	08/03/2018	Especialização - Gestão e Negócios	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Camboriú	30	Campus
2830	84880604	02/03/2018	Especialização - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Concórdia	28	Campus
2830	84880624	02/03/2018	Especialização - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Concórdia	28	Campus
2830	84880626	02/03/2018	Especialização - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Concórdia	28	Campus
2830	84880684	02/03/2018	Especialização - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Concórdia	28	Campus
2830	84880606	02/03/2018	Especialização - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Concórdia	28	Campus
2830	84880616	02/03/2018	Especialização - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Concórdia	28	Campus
2830	84880620	02/03/2018	Especialização - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Concórdia	28	Campus
2830	85076540	02/03/2018	Especialização - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Concórdia	28	Campus
2830	84880618	02/03/2018	Especialização - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Concórdia	28	Campus
2830	84880622	02/03/2018	Especialização - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Concórdia	28	Campus
2830	84880610	02/03/2018	Especialização - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Concórdia	28	Campus
2830	84880612	02/03/2018	Especialização - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Concórdia	28	Campus
2830	84880628	02/03/2018	Especialização - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Concórdia	28	Campus
2830	84880614	02/03/2018	Especialização - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Concórdia	28	Campus
2830	84880608	02/03/2018	Especialização - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Concórdia	28	Campus
2830	84880630	02/03/2018	Especialização - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Não se aplica	Noturno	Campus Concórdia	28	Campus
13699	36417521	15/08/2011	Ciência da Computação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Videira	40	Campus
20410	36418767	15/08/2011	Engenharia de Controle e Automação	Controle e Processos Industriais	Educação Presencial	Automação	Bacharelado	Não se aplica	Integral	Campus Luzerna	20	Campus
20410	36418763	15/08/2011	Engenharia de Controle e Automação	Controle e Processos Industriais	Educação Presencial	Automação	Bacharelado	Não se aplica	Integral	Campus Luzerna	20	Campus
20410	36418761	15/08/2011	Engenharia de Controle e Automação	Controle e Processos Industriais	Educação Presencial	Automação	Bacharelado	Não se aplica	Integral	Campus Luzerna	20	Campus
20410	36418825	15/08/2011	Engenharia de Controle e Automação	Controle e Processos Industriais	Educação Presencial	Automação	Bacharelado	Não se aplica	Integral	Campus Luzerna	20	Campus
20410	36418803	15/08/2011	Engenharia de Controle e Automação	Controle e Processos Industriais	Educação Presencial	Automação	Bacharelado	Não se aplica	Integral	Campus Luzerna	20	Campus
20410	36418799	15/08/2011	Engenharia de Controle e Automação	Controle e Processos Industriais	Educação Presencial	Automação	Bacharelado	Não se aplica	Integral	Campus Luzerna	20	Campus
20410	36418771	15/08/2011	Engenharia de Controle e Automação	Controle e Processos Industriais	Educação Presencial	Automação	Bacharelado	Não se aplica	Integral	Campus Luzerna	20	Campus
20410	36418813	15/08/2011	Engenharia de Controle e Automação	Controle e Processos Industriais	Educação Presencial	Automação	Bacharelado	Não se aplica	Integral	Campus Luzerna	20	Campus
20410	36418759	15/08/2011	Engenharia de Controle e Automação	Controle e Processos Industriais	Educação Presencial	Automação	Bacharelado	Não se aplica	Integral	Campus Luzerna	20	Campus
2830	43880383	13/02/2012	Engenharia de Alimentos	Produção Alimentícia	Educação Presencial	Alimentos	Bacharelado	Não se aplica	Vespertino	Campus Concórdia	30	Campus
2830	43880331	13/02/2012	Engenharia de Alimentos	Produção Alimentícia	Educação Presencial	Alimentos	Bacharelado	Não se aplica	Vespertino	Campus Concórdia	30	Campus
2830	43964933	13/02/2012	Engenharia de Alimentos	Produção Alimentícia	Educação Presencial	Alimentos	Bacharelado	Não se aplica	Vespertino	Campus Concórdia	30	Campus
2830	43889559	13/02/2012	Medicina Veterinária	Recursos Naturais	Educação Presencial	Pecuária	Bacharelado	Não se aplica	Integral	Campus Concórdia	30	Campus
2830	53287204	13/02/2012	Medicina Veterinária	Recursos Naturais	Educação Presencial	Pecuária	Bacharelado	Não se aplica	Integral	Campus Concórdia	30	Campus
2830	53287200	13/02/2012	Medicina Veterinária	Recursos Naturais	Educação Presencial	Pecuária	Bacharelado	Não se aplica	Integral	Campus Concórdia	30	Campus
2830	43889533	13/02/2012	Medicina Veterinária	Recursos Naturais	Educação Presencial	Pecuária	Bacharelado	Não se aplica	Integral	Campus Concórdia	30	Campus
2830	43889623	13/02/2012	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Concórdia	40	Campus
2992	43916173	13/02/2012	Ciência da Computação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Rio do Sul	30	Campus
2992	43916175	13/02/2012	Ciência da Computação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Rio do Sul	30	Campus
2992	58197290	13/02/2012	Ciência da Computação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Rio do Sul	30	Campus
2992	43916165	13/02/2012	Ciência da Computação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Rio do Sul	30	Campus
2992	43916167	13/02/2012	Ciência da Computação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Rio do Sul	30	Campus
2992	44949433	13/02/2012	Ciência da Computação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Rio do Sul	30	Campus
2992	43916119	13/02/2012	Ciência da Computação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Rio do Sul	30	Campus
2992	43916145	13/02/2012	Ciência da Computação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Rio do Sul	30	Campus
2992	43916157	13/02/2012	Ciência da Computação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Rio do Sul	30	Campus
2992	58494116	13/02/2012	Ciência da Computação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Rio do Sul	30	Campus
2992	43915961	13/02/2012	Agronomia	Recursos Naturais	Educação Presencial	Agrícola	Bacharelado	Não se aplica	Integral	Campus Rio do Sul	30	Campus
2992	43916009	13/02/2012	Agronomia	Recursos Naturais	Educação Presencial	Agrícola	Bacharelado	Não se aplica	Integral	Campus Rio do Sul	30	Campus
2992	43915995	13/02/2012	Agronomia	Recursos Naturais	Educação Presencial	Agrícola	Bacharelado	Não se aplica	Integral	Campus Rio do Sul	30	Campus
2992	43915971	13/02/2012	Agronomia	Recursos Naturais	Educação Presencial	Agrícola	Bacharelado	Não se aplica	Integral	Campus Rio do Sul	30	Campus
2992	43916005	13/02/2012	Agronomia	Recursos Naturais	Educação Presencial	Agrícola	Bacharelado	Não se aplica	Integral	Campus Rio do Sul	30	Campus
2992	43915935	13/02/2012	Agronomia	Recursos Naturais	Educação Presencial	Agrícola	Bacharelado	Não se aplica	Integral	Campus Rio do Sul	30	Campus
2992	43915941	13/02/2012	Agronomia	Recursos Naturais	Educação Presencial	Agrícola	Bacharelado	Não se aplica	Integral	Campus Rio do Sul	30	Campus
2992	44949703	13/02/2012	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	30	Campus
2992	43915625	13/02/2012	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	30	Campus
2992	44949705	13/02/2012	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	30	Campus
2992	44949695	13/02/2012	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	30	Campus
2992	43915629	13/02/2012	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	30	Campus
2992	43915647	13/02/2012	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	30	Campus
2992	44949867	13/02/2012	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	30	Campus
2992	44949871	13/02/2012	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	30	Campus
2992	44949869	13/02/2012	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	30	Campus
2992	44949847	13/02/2012	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	30	Campus
2832	58054465	05/03/2012	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	20	Campus
2832	44854983	05/03/2012	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	20	Campus
2832	53306082	05/03/2012	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	20	Campus
2832	43916543	05/03/2012	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	20	Campus
2832	34205266	05/03/2012	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	20	Campus
2832	44855365	05/03/2012	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	20	Campus
2832	43938104	05/03/2012	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	20	Campus
2832	44855369	05/03/2012	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	20	Campus
2832	43927519	05/03/2012	Sistemas de Informação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Camboriú	20	Campus
2832	43926775	05/03/2012	Sistemas de Informação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Camboriú	20	Campus
2832	56647433	05/03/2012	Sistemas de Informação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Camboriú	20	Campus
2832	44855297	05/03/2012	Sistemas de Informação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Camboriú	20	Campus
2832	43926789	05/03/2012	Sistemas de Informação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Camboriú	20	Campus
2832	43926787	05/03/2012	Sistemas de Informação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Camboriú	20	Campus
2832	43926803	05/03/2012	Sistemas de Informação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Camboriú	20	Campus
2832	56647429	05/03/2012	Sistemas de Informação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Camboriú	20	Campus
2832	43946148	05/03/2012	Sistemas de Informação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Camboriú	20	Campus
2832	44737555	05/03/2012	Sistemas de Informação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Camboriú	20	Campus
2831	44760359	27/02/2012	Agronomia	Recursos Naturais	Educação Presencial	Agrícola	Bacharelado	Não se aplica	Integral	Campus Santa Rosa do Sul	38	Campus
2831	44760357	27/02/2012	Agronomia	Recursos Naturais	Educação Presencial	Agrícola	Bacharelado	Não se aplica	Integral	Campus Santa Rosa do Sul	38	Campus
2831	51864911	27/02/2012	Agronomia	Recursos Naturais	Educação Presencial	Agrícola	Bacharelado	Não se aplica	Integral	Campus Santa Rosa do Sul	38	Campus
2831	43922823	27/02/2012	Agronomia	Recursos Naturais	Educação Presencial	Agrícola	Bacharelado	Não se aplica	Integral	Campus Santa Rosa do Sul	38	Campus
2831	43922845	27/02/2012	Agronomia	Recursos Naturais	Educação Presencial	Agrícola	Bacharelado	Não se aplica	Integral	Campus Santa Rosa do Sul	38	Campus
2831	43922881	27/02/2012	Agronomia	Recursos Naturais	Educação Presencial	Agrícola	Bacharelado	Não se aplica	Integral	Campus Santa Rosa do Sul	38	Campus
32008	44639777	23/02/2012	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Avançado Sombrio	50	Campus Avançado
32008	51864699	23/02/2012	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Avançado Sombrio	50	Campus Avançado
32008	43937956	23/02/2012	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Avançado Sombrio	50	Campus Avançado
13699	43934606	13/02/2012	Ciência da Computação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Videira	30	Campus
13699	43934628	13/02/2012	Ciência da Computação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Videira	30	Campus
13699	43934602	13/02/2012	Ciência da Computação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Videira	30	Campus
13699	43934572	13/02/2012	Ciência da Computação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Videira	30	Campus
13699	43934604	13/02/2012	Ciência da Computação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Videira	30	Campus
13699	43934626	13/02/2012	Ciência da Computação	Informação e Comunicação	Educação Presencial	Informática	Bacharelado	Não se aplica	Matutino	Campus Videira	30	Campus
2832	58596514	05/03/2012	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Camboriú	40	Campus
2832	43927407	05/03/2012	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Camboriú	40	Campus
2832	58048361	05/03/2012	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Camboriú	40	Campus
2832	44854556	05/03/2012	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Camboriú	40	Campus
2832	44750203	05/03/2012	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Camboriú	40	Campus
2832	44854688	05/03/2012	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Camboriú	40	Campus
2832	44750087	05/03/2012	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Camboriú	40	Campus
13699	43935654	13/02/2012	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Videira	44	Campus
13699	43935712	13/02/2012	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Videira	44	Campus
13699	43935708	13/02/2012	Pedagogia	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Videira	44	Campus
20410	43940292	13/02/2012	Engenharia de Controle e Automação	Controle e Processos Industriais	Educação Presencial	Automação	Bacharelado	Não se aplica	Integral	Campus Luzerna	20	Campus
20410	43940248	13/02/2012	Engenharia de Controle e Automação	Controle e Processos Industriais	Educação Presencial	Automação	Bacharelado	Não se aplica	Integral	Campus Luzerna	20	Campus
20410	43940252	13/02/2012	Engenharia de Controle e Automação	Controle e Processos Industriais	Educação Presencial	Automação	Bacharelado	Não se aplica	Integral	Campus Luzerna	20	Campus
20410	43940284	13/02/2012	Engenharia de Controle e Automação	Controle e Processos Industriais	Educação Presencial	Automação	Bacharelado	Não se aplica	Integral	Campus Luzerna	20	Campus
20410	43940312	13/02/2012	Engenharia de Controle e Automação	Controle e Processos Industriais	Educação Presencial	Automação	Bacharelado	Não se aplica	Integral	Campus Luzerna	20	Campus
