﻿"DATA DE RESULTADO DA COMPRA";"DATA DE ABERTURA";"ORGÃO SUPERIOR LICITANTE";"ÓRGÃO / ENTIDADE VINCULADA LICITANTE";"UNIDADE GESTORA";"SITUAÇÃO";"MODALIDADE DA LICITAÇÃO";"INSTRUMENTO LEGAL DE CONTRATAÇÃO";"NÚMERO DA LICITAÇÃO";"OBJETO DA LICITAÇÃO";
"05/10/2022";"13/09/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00103/2022";"Objeto: Pregão Eletrônico -  O objeto da presente licitação é a escolha da proposta mais vantajosa para a aquisição de  insumos agrícolas e rações para atender às necessidades do IFC Campus Araquari, conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos.";
"07/07/2022";"05/07/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00094/2022";"Objeto: Pregão Eletrônico -  Eventual aquisição de materiais de consumo e permanentes para atender às necessidades do IFC Campus Ibirama, Brusque, Camboriú e Luzerna";
"27/07/2022";"13/07/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00095/2022";"Objeto: Pregão Eletrônico -  Aquisição de equipamentos para atender o Edital Pró Infra 016/2022.";
"13/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Contrato";"00056/2022";"Objeto: Contratação de Publicidade Legal-EBC";
"06/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00146/2022";"Objeto: Contratação de serviço de conserto e estofamento de móveis para o IFC Campus Videira.";
"04/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00150/2022";"Objeto: Locação, com montagem de de 8 estandes de 5x3 metros cada, para realização da 11ª FICE - Feira de iniciação científica e extensão no IFC campus videira.";
"05/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00189/2022";"Objeto: Dispensa de Licitação 189/2022 - Contratação do posto de um médico veterinário para atender as necessidades do  INSTITUTO FEDERAL CATARINENSE   CAMPUS RIO DO SUL.";
"27/07/2022";"08/07/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00093/2022";"Objeto: Pregão Eletrônico -  Escolha da proposta mais vantajosa para a aquisição de materiais de Automação, remanescentes do pregão nº 026/2022, e itens diversos, para atender as necessidades do IFC   Campus São Bento do Sul e demais Campi participantes.";
"25/10/2022";"21/10/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00139/2022";"Objeto: Pregão Eletrônico -  Eventual aquisição de gêneros Alimentícios, hortifrutigranjeiros e pasteurizador de leite, para atendimento às demandas do Instituto Federal Catarinense   Campus Concórdia.";
"17/10/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Inexigibilidade de Licitação";"Sem informação";"00052/2022";"Objeto: Pagamento de inscrições referente ao curso on-line de Mediação Escolar, para atender as necessidades do Instituto Federal Catarinense   Reitoria.";
"31/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00193/2022";"Objeto: Contratação de empresa especializada na prestação de serviços de controle sanitário integrado no combate a pragas urbanas englobando: desinsetização, desratização e descupinização, como também o combate de mosquitos e às suas larvas nos espelhos d água, fonte, caixas de esgotos e galerias, em todas as áreas internas e externas do IFC Campus de Luzern";
"31/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00165/2022";"Objeto: Aquisição de gêneros alimentícios da agricultura familiar e do empreendedor familiar rural em atendimento ao Programa Nacional de Alimentação Escolar - PNAE, para o IFC   Campus Luzerna.";
"06/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00186/2022";"Objeto: Aquisição de medidores de PH, para atender as necessidades do Instituto Federal Catarinense   Campus Concórdia";
"21/10/2022";"20/10/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00137/2022";"Objeto: Pregão Eletrônico -  Contratação de serviços e alimentos para realização da V Semana de Formação Acadêmica e Científica e Cultural e Humanística E...(V FACCHU)";
"23/08/2022";"10/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00114/2022";"Objeto: Pregão Eletrônico -  Aquisição de gêneros alimentícios para atender as necessidades do Instituto Federal Catarinense - Campus Brusque";
"30/08/2022";"29/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00116/2022";"Objeto: Pregão Eletrônico -  O objeto da presente licitação é a escolha da proposta mais vantajosa  para a contratação de solução de tecnologia da informação e comunicação de  prestação de serviço de manutenção do software de proteção de dados Dell Emc  Networker, para atender as necessidades do Instituto Federal de Educação,  Ciência e Tecnologia Catarinense, conforme condições, quantidades e exigências  estabelecidas neste Edital e seus anexos.";
"28/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00161/2022";"Objeto: Contratação de serviços de engenharia, para elaboração de projetos arquitetônicos, estruturais e assessoria técnica para atender as necessidades do  Instituto Federal Catarinense   Campus Rio do Sul";
"27/10/2022";"05/10/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00007/2022";"Objeto: Pregão Eletrônico -  Eventual aquisição de materiais e equipamentos de acessibilidade para atender as necessidades do Instituto Federal Catarinense   Reitoria, Campus Avançado Abelardo Luz, Campus Araquari, Campus Blumenau, Campus Brusque, Campus Camboriú, Campus Concórdia, Campus Fraiburgo, Campus Ibirama, Campus Luzerna, Campus Santa Rosa do Sul, Campus São Bento do Sul, Campus São Francisco do Sul, Campus Avançado Sombrio e Campus Videira.";
"31/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00191/2022";"Objeto: Contratação de serviços para manutenção de estufas e casa de vegetação para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul.";
"31/08/2022";"18/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00031/2022";"Objeto: Pregão Eletrônico -  Pregão Eletrônico nº 31/2022 - Registro de preços para eventual aquisição de materiais de construção civil para os Campi do Instituto Federal Catarinense.";
"12/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Sem informação";"00180/2022";"Objeto: Contratação de empresa especializada para manutenção elétrica no Campus Araquari, em decorrência do ciclone ocorrido no dia 10/08/2022.";
"22/09/2022";"22/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00003/2022";"Objeto: Pregão Eletrônico -  Escolha da proposta mais vantajosa para o Registro de Preços para eventual aquisição de consumíveis, permanentes de TI e softwares para atender às necessidades do Instituto Federal Catarinense   Reitoria, Campus Araquari, Campus Blumenau, Campus Brusque, Campus Camboriú, Campus Concórdia, Campus Fraiburgo, Campus Ibirama, Campus Luzerna, Campus Rio do Sul, Campus Santa Rosa do Sul, Campus São Bento do Sul, Campus São Francisco do Sul e Campus Videira.";
"08/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00162/2022";"Objeto: Contratação de plataforma virtual para gerenciamento de evento científico para a realização da XV MICTI e FETEC para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul.";
"01/11/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00225/2022";"Objeto: Renovação de validade técnica do programa ASC Timetables utilizado pela Coordenação Geral de Ensino (CGE), para atender as necessidades do Instituto Federal Catarinense - Campus Rio do Sul.";
"10/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00173/2022";"Objeto: Contratação de empresa para serviço de limpeza de fossa séptica para atender as necessidades do Instituto Federal Catarinense   Reitoria.";
"10/08/2022";"10/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Sem informação";"00090/2022";"Objeto: Pregão Eletrônico -  O objeto deste termo de referência é a Contratação de empresa para prestação de serviço de manutenção do software de proteção de dados Dell Emc Networker para atender às necessidades da Reitoria do Instituto Federal Catarinense, conforme condições, quantidades, exigências e estimativas estabelecidas no edital e seus anexos.";
"29/08/2022";"25/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Sem informação";"00107/2022";"Objeto: Pregão Eletrônico -  Contratação de serviço continuados de Cozinha para o atendimento das necessidades do Instituto Federal Catarinense   Campus Santa Rosa do Sul";
"25/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Inválido";"Dispensa de Licitação";"Sem informação";"00134/2022";"Objeto: Aquisição de materiais de consumo e serviço de readequação de parede de vidro para viabilizar a instalação das câmeras de videomonitoramento IFC Campus Luzerna.";
"25/08/2022";"09/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Pendente";"Pregão";"Contrato";"00106/2022";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada na administração de mão de obra para prestação dos serviços continuados de Trabalhador em Agropecuária, Mecânico de Manutenção de Máquinas em Geral, Eletricista, Manutenção Predial, Manipulador de alimentos   (Açougueiro), Manipulador de alimentos   (Laticínios), Portaria, Monitor de Alunos e Lavadeira para atender as necessidades do IFC Campus Concórdia";
"19/07/2022";"13/07/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00004/2022";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada no fornecimento de novos certificados digitais e na renovação de certificados digitais existentes, conforme condições, quantidades e exigências estabelecidas no Edital e seus anexos para atendimento das necessidades dos campi Araquari, Blumenau, Camboriú, Concórdia, Fraiburgo, Ibirama, Luzerna, Santa Rosa do Sul, São Bento do Sul, São Francisco do Sul, Videira e Reitoria.";
"27/07/2022";"24/06/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00010/2022";"Objeto: Pregão Eletrônico -  Escolha da proposta mais vantajosa para eventual aquisição de Equipamentos, Insumos Agrícolas e Sementes para atender as necessidades do Instituto Federal Catarinense   Campus Camboriú, Campus Abelardo Luz, Campus Araquari, Campus Concórdia, Campus Luzerna, Campus Rio do Sul, Campus Santa rosa do Sul e Campus Videira.";
"12/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Sem informação";"00198/2022";"Objeto: Manutenção preventiva e calibração de células de carga da máquina universal de ensaios EMIC DL-10000";
"20/10/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00217/2022";"Objeto: Aquisição de material filtrante e substituição de conexões hidráulicas para a manutenção do filtro e valvulas da estação de tratamento de água para atender as necessidades do Instituto Federal Catarinense - Campus Rio do Sul.";
"07/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00141/2022";"Objeto: Aquisição de recargas de gás GLP para o IFC Campus Videira.";
"16/09/2022";"13/09/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00122/2022";"Objeto: Pregão Eletrônico -  Eventual aquisição de Gás liquefeito de Petróleo   GLP (P13 e P45), Gás Acetileno, Gás Argônio e Gás Oxigênio para atender às necessidades do Instituto Federal de Educação, Ciência e Tecnologia Catarinense   Campus Concórdia e Campus Avançado de Abelardo Luz.";
"27/07/2022";"11/07/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Contrato";"00078/2022";"Objeto: Pregão Eletrônico -  Eventual contratação de pessoa jurídica especializada em Controle integrado de pragas para atender as necessidades Instituto Federal de Educação, Ciência e Tecnologia Catarinense   Campus Camboriú conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos.";
"09/08/2022";"19/07/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00102/2022";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada para prestação de serviços continuados de trabalhador da manutenção de edificações para atender as necessidades do Instituto Federal Catarinense   Campus Brusque.";
"24/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00181/2022";"Objeto: Aquisição de materiais diversos para projetos aprovados para suprir as necessidades do campus Camboriú/SC";
"21/10/2022";"21/10/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00142/2022";"Objeto: Pregão Eletrônico -  Eventual contratação de empresa especializada para Prestação de Serviços de Manutenção Preventiva e Corretiva de Implementos Agrícolas com fornecimento de peças e acessórios originais, a fim de atender as necessidades do Instituto Federal Catarinense Campus Concórdia.";
"25/10/2022";"21/10/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00136/2022";"Objeto: Pregão Eletrônico -  Contratação de empresa prestadora de serviços de eventos e formatura com locação de materiais.";
"01/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00152/2022";"Objeto: Aquisição de óleo e queijo, para atender as demandas do Instituto Federal Catarinense - Campus Concórdia e Campus Avançado de Abelardo Luz.";
"23/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Contrato";"00058/2022";"Objeto: Coleta e destinação de resíduos sólidos produzidos no IFC Campus Brusque";
"10/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00172/2022";"Objeto: Contratação de Serviço de inspeção de caldeira com emissão de ART para atender as necessidades do Instituto Federal Catarinense   Campus Concórdia.";
"15/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00088/2022";"Objeto: Aquisição de gêneros alimentícios da agricultura familiar para o atendimento ao Programa Nacional de Alimentação Escolar (PNAE) para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul.";
"10/10/2022";"30/09/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00099/2022";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada para a realização de exames periódicos para atender as necessidades do IFC   Reitoria, Campus Abelardo Luz, Campus Araquari, Campus Blumenau, Campus Brusque, Campus Camboriú, Campus Concórdia, Campus Fraiburgo, Campus Ibirama, Campus Luzerna, Campus Rio do Sul, Campus Santa Rosa do Sul, Campus São Bento do Sul, Campus São Francisco do Sul, Campus Sombrio e Campus Videira.";
"01/11/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00065/2022";"Objeto: Contratação de empresa especializada para realização de curso de capacitação: Atendimento ao Cliente Interno, obtendo resultado através de pessoas.";
"28/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00059/2022";"Objeto: Inexigibilidade de licitação n  59/2022 - Contratação de formação para todos os docentes e servidores envolvidos nos processos pedagógicos do IFC Campus Videira com o palestrante José Ivair Motta Filho, para trabalhar a temática "aprendizagem entre pares".";
"17/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00182/2022";"Objeto: Aquisição de óleo e parafusadeira para atender as necessidades do Instituto Federal Catarinense   Campus Blumenau.";
"19/10/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"62202/2022";"Objeto: Contratação de curso de Capacitação in Company sobre  Pesquisa de Preços , de forma on-line para 30 servidores do Instituto Federal Catarinense.";
"20/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00041/2022";"Objeto: Pagamento da anuidade ano 2022 ao Fórum de Pró-Reitores de Pós-Graduação e Pesquisa (FOPROP), para atender as necessidades do Instituto Federal Catarinense   Reitoria.";
"10/10/2022";"22/09/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00118/2022";"Objeto: Pregão Eletrônico -  Eventual contratação de empresa especializada para prestação de serviços de abate de bovinos, suínos, ovinos e peixes, a fim de atender as necessidades do Instituto Federal Catarinense   Campus Concórdia";
"22/09/2022";"29/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00080/2022";"Objeto: Pregão Eletrônico -  O objeto da presente licitação é a escolha da proposta mais vantajosa para a Contratação de Empresa Especializada para a prestação de serviços de copeiragem, recepção e manutenção predial, com dedicação exclusiva de mão de obra para atender as necessidades do Instituto Federal Catarinense   Reitoria, conforme condições, quantidades e exigências estabelecidas no Edital e seus anexos.";
"21/10/2022";"07/10/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00125/2022";"Objeto: Pregão Eletrônico -  Escolha da proposta mais vantajosa para eventual aquisição de medicamentos humanos, insumos ambulatorial e itens odontológicos para atender as necessidades do Instituto Federal Catarinense   Campus Camboriú, Campus Blumenau, Campus Concórdia, Campus Luzerna, Campus Rio do Sul, Campus Santa rosa do Sul e Campus São Francisco do Sul.";
"20/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00188/2022";"Objeto: Contratação de serviço de vigilância com monitoramento eletrônico para atender as necessidades do Instituto Federal Catarinense - Campus Rio do Sul.";
"26/10/2022";"27/09/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Contrato";"00113/2022";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada na prestação de serviço terceirizado de jardinagem, com fornecimento de materiais, equipamentos e insumos para atender as necessidades do IFC   Campus Blumenau e IFC   Campus São Bento do Sul.";
"26/07/2022";"13/06/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00006/2022";"Objeto: Pregão Eletrônico -  Eventual aquisição de materiais e equipamentos elétricos e eletrônicos para atender as necessidades do Instituto Federal Catarinense   Reitoria, Campus Avançado Abelardo Luz, Campus Araquari, Campus Blumenau, Campus Brusque, Campus Camboriú, Campus Concórdia, Campus Fraiburgo, Campus Ibirama, Campus Luzerna, Campus Rio do Sul, Campus Santa Rosa do Sul, Campus São Bento do Sul, Campus São Francisco do Sul e Campus Videira.";
"19/09/2022";"30/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Sem informação";"00121/2022";"Objeto: Pregão Eletrônico -  Contratação de Empresa terceirizada para Apoio Administrativo para o Campus Santa Rosa do Sul";
"11/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00176/2022";"Objeto: Aquisição de gêneros alimentícios para o Refeitório para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul.";
"20/07/2022";"06/07/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00008/2022";"Objeto: Pregão Eletrônico -  Aquisição de vidrarias de Química, Física de biologia e Insumos Laboratoriais para atender as necessidades do Instituto Federal Catarinense Campus Brusque, Abelardo Luz, Araquari, Blumenau, Camboriú, Concórdia, Fraiburgo, Ibirama, Rio do Sul, Santa Rosa do Sul e Videira.";
"12/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00205/2022";"Objeto: Contratação de empresa para prestação do serviço de transporte sob o regime de fretamento para uma viagem à Florianópolis para atender o curso de Segurança do Instituto Federal Catarinense   Campus Luzerna";
"12/09/2022";"05/09/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Contrato";"00023/2022";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada para a prestação de serviços de pintura predial para atender as necessidades do Instituto Federal Catarinense";
"11/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00163/2022";"Objeto: Contratação de serviços de elaboração de projeto elétrico para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul.";
"19/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00209/2022";"Objeto: Contratação de Empresa Especializada em Manutenção de Calhas, Rufos e Pingadeiras para prestação de serviços no IFC Campus São Francisco do Sul";
"04/11/2022";"20/10/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento a Publicar";"Pregão - Registro de Preço";"Sem informação";"00138/2022";"Objeto: Pregão Eletrônico -  Eventual aquisição de materiais hidráulicos e outros  materiais permanentes e de consumo, remanescentes de pregões anteriores, para atender às necessidades do IFC - Reitoria, Campus Abelardo Luz, Campus Araquari, Campus Blumenau, Campus Brusque, Campus Camboriú, Campus Concórdia, Campus Fraiburgo, Campus Ibirama, Campus Luzerna, Campus Rio do Sul, Campus Santa Rosa do Sul, Campus São Bento do Sul, Campus São Francisco do Sul e Campus Videira";
"24/10/2022";"19/09/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00029/2022";"Objeto: Pregão Eletrônico -  Escolha da proposta para a aquisição de FERRAMENTAS PARA USO GERAL para às necessidades dos seguintes Campus do Instituto Federal Catarinense (IFC): Campus Abelardo Luz, Campus Araquari, Campus Blumenau, Campus Brusque, Campus Concórdia, Campus Fraiburgo, Campus Ibirama, Campus Luzerna, Campus Rio do Sul, Campus Santa Rosa do Sul, Campus São Bento do Sul, e Campus Videira, conforme condições, quantidades e exigências estabelecidas neste Edital, no Termo de Referência, e nos seus anex";
"04/07/2022";"15/06/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00083/2022";"Objeto: Pregão Eletrônico -  Aquisição de Materiais Educativos e Espiortivos remanescentes";
