Tipo da Ação;Edital;Titulo da Ação;Responsável;Ano;Campus;Unidade;Situação;
PROJETO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Jardim Sensorial: contribuições pedagógicas do/no IFC - Campus Camboriú  ;Andressa Graziele Brandt;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
EVENTO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Primeira Feira de Economia Solidária de Camboriú - FESC;GILMAR BOLSI;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
CURSO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Atendimento Emergencial com Enxameação de Abelhas;MARCOS ALEXANDRE HEINIG;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
PROJETO;CAMBORIÚ - Edital nº 30/2021 - GAB/CAMB - Apoio às Ações de Extensão;Brinquedoteca e Atelier pedagógico: diálogos com pedagogias ecológicas e da infância;DEGELANE CÓRDOVA DUARTE;2022;Camboriú;CAMPUS CAMBORIU;EM EXECUÇÃO;
CURSO;Reitoria-Edital 37/2022-Curso de Extensão;Educação e saúde para envelhescência;FLÁVIA DE SOUZA FERNANDES;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
CURSO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Formação Inicial em Atividades Administrativas e Operacionais Bomberis;MARCOS ALEXANDRE HEINIG;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
PROJETO;CAMBORIÚ - Edital nº 30/2021 - GAB/CAMB - Apoio às Ações de Extensão;VOCÊ ESTÁ PREPARADO?;CLEONICE MARIA BEPPLER;2022;Camboriú;CAMPUS CAMBORIU;EM EXECUÇÃO;
PROJETO;CAMBORIÚ - Edital nº 30/2021 - GAB/CAMB - Apoio às Ações de Extensão;Letramento literário: formação de círculos de leitura em ambientes escolares;DANIELE SOARES DE LIMA;2022;Camboriú;CAMPUS CAMBORIU;EM EXECUÇÃO;
CURSO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Tecendo redes Antirracistas com o Toque de Melanina Sul e o IFC CAM;SONIA REGINA LAMEGO LINO;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
CURSO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Formação dos trabalhadores envolvidos no Turismo de Base Comunitária em Camboriú e região.;LARISSA REGIS FERNANDES;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
EVENTO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Formação para a Feira de Matemática - Regional de Itajaí;MARCUS VINICIUS MACHADO CARNEIRO;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
CURSO;Reitoria-EDITAL 68/2021-EDITAL DE APOIO À REALIZAÇÃO DE CURSOS DE EXTENSÃO;Formação Inicial em Atendimento Pré - Hospitalar Básico;MARCOS ALEXANDRE HEINIG;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
EVENTO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;A FOTOGRAFIA COMO FERRAMENTA DE VISIBILIDADE DA PESSOA IDOSA NO MUNICÍPIO DE CAMBORIÚ;LEANDRO MONDINI;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
CURSO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;CIRANDA DO BRINCAR: Infâncias e suas linguagens;DEGELANE CÓRDOVA DUARTE;2022;Camboriú;CAMPUS CAMBORIU;CONCLUÍDA;
CURSO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Educação e saúde para envelhescência: atividades para estimulação de habilidades motoras voltada para as pessoas idosas;TAILINE LISBOA;2022;Camboriú;CAMPUS CAMBORIU;PENDENTE DE RELATÓRIO;
EVENTO;CAMBORIÚ - Edital nº 01/2022  GAB/CAMB  Apoio às Ações De Extensão  Modalidade Fluxo Contínuo;Aula Inaugural  do Curso de Qualificação Profissional: Noções Introdutórias em Audiodescrição;SANY REGINA SARDÁ JUSTI;2022;Camboriú;COORD GERAL CENT.FORM.TREIN.CÃES-CAMBORI;CONCLUÍDA;
PROJETO;CONCÓRDIA - Edital de Extensão Interno Nº20/2021;Museu de anatomia animal como ferramenta na educação ambiental;ANA CAROLINA GONÇALVES DOS REIS;2022;Concórdia;CAMPUS CONCORDIA;PENDENTE DE RELATÓRIO;
PROJETO;CONCÓRDIA - Edital de Extensão Interno Nº20/2021;MULTIPLICAÇÃO, USO EM AULAS PRÁTICAS, PESQUISAS E DISTRIBUIÇÃO DE SEMENTES DE VARIEDADES CRIOULAS DE FEIJÃO COMUM;VOLMIR KIST;2022;Concórdia;CAMPUS CONCORDIA;PENDENTE DE RELATÓRIO;
PROJETO;CONCÓRDIA - Edital de Extensão Interno Nº20/2021;EDUCAÇÃO FINANCEIRA: UM DESAFIO PARA ALÉM DOS MUROS DO IFC - CAMPUS CONCÓRDIA  ;SHEILA CRISLEY DE ASSIS;2022;Concórdia;CAMPUS CONCORDIA;PENDENTE DE RELATÓRIO;
CURSO;Reitoria-Edital 37/2022-Curso de Extensão;Curso em diagnóstico de enfermidades de bovinos;RICARDO EVANDRO MENDES;2022;Concórdia;CAMPUS CONCORDIA;PENDENTE DE RELATÓRIO;
PROGRAMA;Reitoria Edital 74/2021-CONCESSÃO DE BOLSAS PARA AUXÍLIO À REALIZAÇÃO DE PROGRAMAS DE EXTENSÃO;Campo Agrostológico de Plantas Forrageiras do Instituto Federal Catarinense;JULIANO ROSSI OLIVEIRA;2022;Concórdia;CAMPUS CONCORDIA;EM EXECUÇÃO;
PROJETO;Concórdia - Edital de Fluxo Contínuo 08/2022 - Apoio às Ações de Extensão 2022;VOE - Escolha Profissional e Planejamento de Carreira;EDUARDO JOÃO MORO;2022;Concórdia;CAMPUS CONCORDIA;PENDENTE DE RELATÓRIO;
PROJETO;Reitoria Edital 75/2021-Apoio às Coordenações de Extensão;Apoio às ações da Coordenação de Extensão, Estágios e Egressos do IFC - Campus Concórdia - 2022;JULIANO DUTRA SCHMITZ;2022;Concórdia;CAMPUS CONCORDIA;PENDENTE DE RELATÓRIO;
PROJETO;CONCÓRDIA - Edital de Extensão Interno Nº20/2021;Museus Virtuais 2022: para ir ainda mais longe;SUZANA BACK;2022;Concórdia;CAMPUS CONCORDIA;PENDENTE DE RELATÓRIO;
CURSO;Concórdia - Edital de Fluxo Contínuo 08/2022 - Apoio às Ações de Extensão 2022;CURSO DE CAPACITAÇÃO EM ULTRASSONOGRAFIA DOPPLER EM REPRODUÇÃO DE BOVINOS;LUCIO PEREIRA RAUBER;2022;Concórdia;CAMPUS CONCORDIA;CONCLUÍDA;
PROJETO;CONCÓRDIA - Edital de Extensão Interno Nº20/2021;Pré-ENEM Popular - Concórdia;CAROLINA PIETCZAK;2022;Concórdia;CAMPUS CONCORDIA;PENDENTE DE RELATÓRIO;
PROJETO;CONCÓRDIA - Edital de Extensão Interno Nº20/2021;Implantação das boas práticas nos serviços de alimentação: a extensão na produção de alimentos seguros;LUISA WOLKER FAVA;2022;Concórdia;CAMPUS CONCORDIA;PENDENTE DE RELATÓRIO;
PROJETO;CONCÓRDIA - Edital de Extensão Interno Nº20/2021;Campo Agrostológico de Plantas Forrageiras do IFC Campus Concórdia - Fase 2022;JULIANO ROSSI OLIVEIRA;2022;Concórdia;CAMPUS CONCORDIA;PENDENTE DE RELATÓRIO;
PROJETO;Reitoria-Edital 36/2022-Protagonismo Estudantil;A prática extensionista como ferramenta de aprendizado na medicina veterinária;TEANE MILAGRES AUGUSTO GOMES;2022;Concórdia;CAMPUS CONCORDIA;EM EXECUÇÃO;
PROJETO;Reitoria-Edital 36/2022-Protagonismo Estudantil;Ensino de Física, Arduino e Impressão 3D para escolas públicas.;GUSTAVO SCHWITZKI PERETTI;2022;Concórdia;CAMPUS CONCORDIA;EM EXECUÇÃO;
PROJETO;CONCÓRDIA - Edital de Extensão Interno Nº20/2021;Divulgação da Astronomia e observação do céu noturno;LUCAS RAMOS VIEIRA;2022;Concórdia;CAMPUS CONCORDIA;PENDENTE DE RELATÓRIO;
PROGRAMA;Reitoria Edital 74/2021-CONCESSÃO DE BOLSAS PARA AUXÍLIO À REALIZAÇÃO DE PROGRAMAS DE EXTENSÃO;Assistência Técnica em Reprodução de Ruminantes no Alto Uruguai Catarinense: Reproduza;LUCIO PEREIRA RAUBER;2022;Concórdia;CAMPUS CONCORDIA;EM EXECUÇÃO;
PROJETO;Concórdia - Edital de Fluxo Contínuo 08/2022 - Apoio às Ações de Extensão 2022;Projeto "Vêm para a Roda";IFC;2022;Concórdia;CAMPUS CONCORDIA;PENDENTE DE RELATÓRIO;
PROGRAMA;Reitoria Edital 74/2021-CONCESSÃO DE BOLSAS PARA AUXÍLIO À REALIZAÇÃO DE PROGRAMAS DE EXTENSÃO;PROGRAMA SEMENTES DA PAIXÃO;VOLMIR KIST;2022;Concórdia;CAMPUS CONCORDIA;EM EXECUÇÃO;
PROJETO;Reitoria-Edital 36/2022-Protagonismo Estudantil;Aperfeiçoamento em doenças exóticas e emergentes em animais. Um curso on-line.;RICARDO E. MENDES;2022;Concórdia;CAMPUS CONCORDIA;EM EXECUÇÃO;
PROJETO;CONCÓRDIA - Edital de Extensão Interno Nº20/2021;Desenvolvimento e implementação de mapas de localização e deslocamento no Instituto Federal Catarinense Campus Concórdia  ;JAIR JACOMO BERTUCINI JUNIOR;2022;Concórdia;CAMPUS CONCORDIA;PENDENTE DE RELATÓRIO;
PROJETO;Concórdia - Edital de Fluxo Contínuo 08/2022 - Apoio às Ações de Extensão 2022;Grupo de estudos e apoio técnico para projetos de produção ecológica de alimentos.;EDMILSON CEZAR PAGLIA;2022;Concórdia;CAMPUS CONCORDIA;PENDENTE DE RELATÓRIO;
PROGRAMA;Reitoria Edital 74/2021-CONCESSÃO DE BOLSAS PARA AUXÍLIO À REALIZAÇÃO DE PROGRAMAS DE EXTENSÃO;Programa de extensão: Diagnóstico por necropsia em animais de produção - reduzindo  prejuízos da propriedade rural;RICARDO EVANDRO MENDES;2022;Concórdia;CAMPUS CONCORDIA;EM EXECUÇÃO;
PROJETO;CONCÓRDIA - Edital de Extensão Interno Nº20/2021;Assistência Técnica em Andrologia de Ruminantes no Alto Uruguai Catarinense;LUCIO PEREIRA RAUBER;2022;Concórdia;CAMPUS CONCORDIA;PENDENTE DE RELATÓRIO;
PROJETO;CONCÓRDIA - Edital de Extensão Interno Nº20/2021;Oficinas de Impressão 3D e Arduino;FÁBIO LOMBARDO EVANGELISTA;2022;Concórdia;CAMPUS CONCORDIA;PENDENTE DE RELATÓRIO;
PROJETO;Concórdia - Edital de Fluxo Contínuo 08/2022 - Apoio às Ações de Extensão 2022;Laboratório de Ensino da Matemática - um espaço de interação entre o IFC e a comunidade;DEISE NIVIA REISDOEFER;2022;Concórdia;CAMPUS CONCORDIA;PENDENTE DE RELATÓRIO;
PROJETO;Reitoria Edital 72/2021-APOIO À REALIZAÇÃO DE PROJETOS DE AÇÃO SOCIAL;Diagnóstico por necropsia em animais de produção: reduzindo prejuízos na propriedade rural;RICARDO EVANDRO MENDES;2022;Concórdia;CAMPUS CONCORDIA;PENDENTE DE RELATÓRIO;
PROJETO;CONCÓRDIA - Edital de Extensão Interno Nº20/2021;ASSESSORIA TÉCNICA NO ATENDIMENTO CLÍNICO CIRÚRGICO EM BOVINOS ASSOCIADO  A COOPERAÇÃO NA ADAPTAÇÃO DE UM SISTEMA DE PRODUÇÃO DE LEITE EM MODELO  REGIONAL DE CRIAÇÃO DE BOVINOS DE CORTE.;WANDERSON ADRIANO BISCOLA PEREIRA;2022;Concórdia;CONCORDIA - CA - G - MEDICINA VETERINARIA;PENDENTE DE RELATÓRIO;
PROJETO;Fraiburgo - Edital de Fluxo Contínuo de Ações de extensão;Recicla Mais: promovendo a consciência ambiental sobre a problemática do lixo;LUIZ LEANDRO DOS REIS FORTALEZA;2022;Fraiburgo;CAMPUS FRAIBURGO;PENDENTE DE RELATÓRIO;
PROJETO;Fraiburgo - Edital 010/2021 - Projetos de Extensão com fomento de Bolsas Estudantis;Identificação de plantas da Casa da Cultura Lydia Frey;DÉBORA DOS SANTOS;2022;Fraiburgo;CAMPUS FRAIBURGO;PENDENTE DE RELATÓRIO;
EVENTO;Fraiburgo - Edital de Fluxo Contínuo de Ações de extensão;Palestra Técnica - Introdução à Segurança de Software;MARLON CORDEIRO DOMENECH;2022;Fraiburgo;CAMPUS FRAIBURGO;CONCLUÍDA;
PROJETO;Reitoria Edital 75/2021-Apoio às Coordenações de Extensão;Concessão de Bolsa para apoio à Coordenação de Extensão, Estágios e Egressos 2022 - Campus Fraiburgo  ;RICARDO BEAL;2022;Fraiburgo;CAMPUS FRAIBURGO;PENDENTE DE RELATÓRIO;
EVENTO;Fraiburgo - Edital de Fluxo Contínuo de Ações de extensão;Técnicas de Organização do Tempo;MARLON CORDEIRO DOMENECH;2022;Fraiburgo;CAMPUS FRAIBURGO;CONCLUÍDA;
PROJETO;Reitoria-Edital 36/2022-Protagonismo Estudantil;CONHECENDO FRAIBURGO: a história do município contada a partir dos monumentos históricos;VANDERLEI CRISTIANO JURASKI;2022;Fraiburgo;CAMPUS FRAIBURGO;EM EXECUÇÃO;
PROJETO;Fraiburgo - Edital 010/2021 - Projetos de Extensão com fomento de Bolsas Estudantis;InfoSecEdu;MARLON CORDEIRO DOMENECH;2022;Fraiburgo;CAMPUS FRAIBURGO;PENDENTE DE RELATÓRIO;
PROJETO;Fraiburgo - Edital 010/2021 - Projetos de Extensão com fomento de Bolsas Estudantis;Audiolivro: crônicas, poesias e poemas femininos;ANDRE TORELI SALATINO;2022;Fraiburgo;CAMPUS FRAIBURGO;PENDENTE DE RELATÓRIO;
PROJETO;Ibirama - Edital 13/2021 - BOLSAS EXTENSÃO;Projeto Administração Geral;JETER LANG;2022;Ibirama;CAMPUS IBIRAMA;PENDENTE DE RELATÓRIO;
PROJETO;Reitoria Edital 72/2021-APOIO À REALIZAÇÃO DE PROJETOS DE AÇÃO SOCIAL;Tecer Futuros;FRANCISLETH P. BATTISTI;2022;Ibirama;CAMPUS IBIRAMA;PENDENTE DE RELATÓRIO;
PROJETO;Ibirama - Edital 13/2021 - BOLSAS EXTENSÃO;LEITURA E INTERPRETAÇÃO: PASSAPORTE PARA O SUCESSO;CLEONICE MARISA DE BRITO NAEDZOLD DE SOUZA;2022;Ibirama;CAMPUS IBIRAMA;PENDENTE DE RELATÓRIO;
PROJETO;Ibirama - Edital 13/2021 - BOLSAS EXTENSÃO;COM TEXTO LITERÁRIO - Descolonizando leituras  ;AMALIA CARDONA LEITES;2022;Ibirama;CAMPUS IBIRAMA;PENDENTE DE RELATÓRIO;
PROJETO;Reitoria-Edital 36/2022-Protagonismo Estudantil;Higiene Íntima: produção de absorventes e calcinhas de tecido reutilizáveis para pessoas que menstruam em contexto prisional no estado de Santa Catarina;ANA SILVIA DE LIMA VIELMO;2022;Ibirama;CAMPUS IBIRAMA;EM EXECUÇÃO;
PROJETO;Edital 07/2021 - APOIO A PROJETOS DE EXTENSÃO DO IFC  CAMPUS LUZERNA;Simulação da interface de adesão entre dentina e resina composta;DAVID ROZA JOSÉ;2022;Luzerna;CAMPUS LUZERNA;CONCLUÍDA;
PROJETO;Edital 07/2021 - APOIO A PROJETOS DE EXTENSÃO DO IFC  CAMPUS LUZERNA;Implantação de um sistema de supervisão e telemetria para melhoria da eficiência energética de um veículo elétrico;RICARDO KERSCHBAUMER;2022;Luzerna;CAMPUS LUZERNA;PENDENTE DE RELATÓRIO;
PROJETO;Reitoria Edital 75/2021-Apoio às Coordenações de Extensão;Concessão de bolsas para auxílio a coordenação de Extensão no IFC Campus Luzerna;MARCELO MASSOCCO CENDRON;2022;Luzerna;CAMPUS LUZERNA;PENDENTE DE RELATÓRIO;
CURSO;Luzerna - Edital de Fluxo Contínuo de Ações de extensão 2022;Treinamento Maker: Capacitação Técnica de Alunos nos Equipamentos Impressora 3D e Corte a Laser;ILLYUSHIN ZAAK SARAIVA;2022;Luzerna;CAMPUS LUZERNA;CONCLUÍDA;
PROJETO;Luzerna - Edital de Fluxo Contínuo de Ações de extensão 2022;Desenvolvimento e melhoria de processos de soldagem em uma empresa do segmento automotivo, utilizando-se metodologia Six Sigma;ALOYSIO FOGLIATTO;2022;Luzerna;CAMPUS LUZERNA;PENDENTE DE RELATÓRIO;
PROJETO;Luzerna - Edital de Fluxo Contínuo de Ações de extensão 2022;MISTURA CULTURA 6° EDIÇÃO;RÔMULO COUTO ALVES;2022;Luzerna;CAMPUS LUZERNA;PENDENTE DE RELATÓRIO;
PROJETO;Luzerna - Edital de Fluxo Contínuo de Ações de extensão 2022;ECA2022 DIVULGA CIÊNCIA;HUMBERTO LUIS DE CESARO;2022;Luzerna;CAMPUS LUZERNA;CONCLUÍDA;
PROJETO;LUZERNA - Edital 07/2022  Seleção de projetos de Ensino, Pesquisa e Extensão;História do bairro Estação Luzerna, em Herval D&#146  Oeste-SC;WILLAN FLAGNER DE OLIVEIRA FERREIRA;2022;Luzerna;CAMPUS LUZERNA;PENDENTE DE RELATÓRIO;
CURSO;Luzerna - Edital de Fluxo Contínuo de Ações de extensão 2022;De olho na redação do ENEM 2022;IZABELLE FERNANDES DA SILVA;2022;Luzerna;CAMPUS LUZERNA;PENDENTE DE RELATÓRIO;
PROJETO;LUZERNA - Edital 07/2022  Seleção de projetos de Ensino, Pesquisa e Extensão;Análise e apresentação da Memória Histórica do Município de Luzerna através de Aplicativo Web Interativo ;MARCELO MASSOCCO CENDRON;2022;Luzerna;LUZERNA- COORD. EXTENSÃO,ESTÁGIOS E EGRESS;PENDENTE DE RELATÓRIO;
PROJETO;Rio do Sul Edital Fluxo Contínuo  Apoio às Ações de Extensão 2022;Propagação in vitro de esporófitos de Xaxim Bugio (Dicksonia sellowiana) a partir de esporos de populações naturais visando a Restauração florestal;DENISE FERNANDES;2022;Rio do Sul;CAMPUS RIO DO SUL;PENDENTE DE RELATÓRIO;
CURSO;Rio do Sul Edital Fluxo Contínuo  Apoio às Ações de Extensão 2022;Módulo I - Introdução à Segurança do Trabalho;LARISSA MAAS;2022;Rio do Sul;CAMPUS RIO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;Rio do Sul Edital Fluxo Contínuo  Apoio às Ações de Extensão 2022;Conexão Jovem;CLAUDIO KESKE;2022;Rio do Sul;CAMPUS RIO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;RIO DO SUL. EDITAL Nº 19/2022. BOLSAS DE EXTENSÃO  2022/2023;Divulgação e ensino de Física;ANGELISA BENETTI CLEBSCH;2022;Rio do Sul;CAMPUS RIO DO SUL;EM EXECUÇÃO;
PROJETO;Reitoria Edital 75/2021-Apoio às Coordenações de Extensão;AUXÍLIO A COORDENAÇÃO DE EXTENSÃO, ESTÁGIO E EGRESSOS DO CAMPUS RIO DO SUL - 2022;ROGÉRIO KRAUSE;2022;Rio do Sul;CAMPUS RIO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;Reitoria Edital 72/2021-APOIO À REALIZAÇÃO DE PROJETOS DE AÇÃO SOCIAL;COMPUTAÇÃO NA ESCOLA: Ensino de Programação Scracht-II;FÁBIO ALEXANDRINI;2022;Rio do Sul;CAMPUS RIO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;RIO DO SUL. EDITAL Nº 19/2022. BOLSAS DE EXTENSÃO  2022/2023;Divulgação Científica;CEZAR AUGUSTO ROMANE JACOB;2022;Rio do Sul;CAMPUS RIO DO SUL;EM EXECUÇÃO;
PROJETO;Rio do Sul Edital Fluxo Contínuo  Apoio às Ações de Extensão 2022;Utilização da Homeopatia nas propriedades com agricultura familiar do Alto Vale do Itajai;MARILAC PRISCILA VIVAN;2022;Rio do Sul;CAMPUS RIO DO SUL;PENDENTE DE RELATÓRIO;
CURSO;Rio do Sul Edital Fluxo Contínuo  Apoio às Ações de Extensão 2022;Módulo V - Segurança em Serviços com Eletricidade;LARISSA MAAS;2022;Rio do Sul;CAMPUS RIO DO SUL;PENDENTE DE RELATÓRIO;
CURSO;Rio do Sul Edital Fluxo Contínuo  Apoio às Ações de Extensão 2022;Módulo VI - Segurança com máquinas e equipamentos;LARISSA MAAS;2022;Rio do Sul;CAMPUS RIO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;RIO DO SUL. EDITAL Nº 19/2022. BOLSAS DE EXTENSÃO  2022/2023;Circuito Verde - Uma experiência em educação ambiental;ALEXANDRA GOEDE DE SOUZA;2022;Rio do Sul;CAMPUS RIO DO SUL;EM EXECUÇÃO;
PROJETO;RIO DO SUL. EDITAL Nº 19/2022. BOLSAS DE EXTENSÃO  2022/2023;BEM VINDO AO ALTO VALE DO ITAJAI - UM GUIA PARA IMIGRANTES;LAÉRCIO DE SOUZA;2022;Rio do Sul;CAMPUS RIO DO SUL;EM EXECUÇÃO;
PROJETO;RIO DO SUL. EDITAL Nº 19/2022. BOLSAS DE EXTENSÃO  2022/2023;PRESTAÇÃO DE DIAGNÓSTICO DE DOENÇAS DE PLANTAS ENCAMINHADAS PELAS SECRETARIAS MUNICIPAIS DE AGRICULTURA, CASAS AGROPECUÁRIAS E PRODUTORES RURAIS DA REGIÃO DO ALTO VALE DO ITAJAÍ/SC;LEANDRO LUIZ MARCUZZO;2022;Rio do Sul;CAMPUS RIO DO SUL;EM EXECUÇÃO;
PROGRAMA;Reitoria Edital 74/2021-CONCESSÃO DE BOLSAS PARA AUXÍLIO À REALIZAÇÃO DE PROGRAMAS DE EXTENSÃO;Movimento em Rede das Feiras de Matemática;MORGANA SCHELLER;2022;Rio do Sul;CAMPUS RIO DO SUL;EM EXECUÇÃO;
CURSO;Rio do Sul Edital Fluxo Contínuo  Apoio às Ações de Extensão 2022;Curso de extensão: Educação do Campo e Pedagogia da Alternância;MAICON FONTANIVE;2022;Rio do Sul;CAMPUS RIO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;RIO DO SUL. EDITAL Nº 19/2022. BOLSAS DE EXTENSÃO  2022/2023;Qualificação em Mecânica para o Alto Vale do Itajaí;RICARDO KOZOROSKI VEIGA;2022;Rio do Sul;CAMPUS RIO DO SUL;EM EXECUÇÃO;
CURSO;Rio do Sul Edital Fluxo Contínuo  Apoio às Ações de Extensão 2022;Módulo IV - Segurança em Trabalho com máquinas portáteis rotativas;LARISSA MAAS;2022;Rio do Sul;CAMPUS RIO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;RIO DO SUL. EDITAL Nº 19/2022. BOLSAS DE EXTENSÃO  2022/2023;PET NÃO SE JOGA FORA: Oficinas de reciclagem como alternativa metodológica para a abordagem da responsabilidade sobre resíduos sólidos e animais domésticos.  ;SILVIA MACHADO CITRINI;2022;Rio do Sul;CAMPUS RIO DO SUL;EM EXECUÇÃO;
PROJETO;RIO DO SUL. EDITAL Nº 19/2022. BOLSAS DE EXTENSÃO  2022/2023;Pluralidades no movimento Feiras;NEILA DE TOLEDO E TOLEDO;2022;Rio do Sul;CAMPUS RIO DO SUL;EM EXECUÇÃO;
CURSO;Rio do Sul Edital Fluxo Contínuo  Apoio às Ações de Extensão 2022;Altas Habilidades e Superdotação: Identificação e Intervenção nos institutos federais;TATIANA PIRES ESCOBAR;2022;Rio do Sul;CAMPUS RIO DO SUL;PENDENTE DE RELATÓRIO;
CURSO;Rio do Sul Edital Fluxo Contínuo  Apoio às Ações de Extensão 2022;Módulo III - Trabalho com maçarico;LARISSA MAAS;2022;Rio do Sul;CAMPUS RIO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;RIO DO SUL. EDITAL Nº 19/2022. BOLSAS DE EXTENSÃO  2022/2023;Lidando com o desperdício - o desenvolvimento de um aplicativo para doações;MARCELA LEITE;2022;Rio do Sul;CAMPUS RIO DO SUL;EM EXECUÇÃO;
PROJETO;RIO DO SUL. EDITAL Nº 19/2022. BOLSAS DE EXTENSÃO  2022/2023;Terapias alternativas como métodos de reinserção social de dependentes químicos;GEISA ISILDA FERREIRA ESTEVES;2022;Rio do Sul;CAMPUS RIO DO SUL;EM EXECUÇÃO;
PROJETO;RIO DO SUL. EDITAL Nº 19/2022. BOLSAS DE EXTENSÃO  2022/2023;Prestação de Serviços em Mecatrônica para a Sociedade;RICARDO KOZOROSKI VEIGA;2022;Rio do Sul;CAMPUS RIO DO SUL;EM EXECUÇÃO;
PROGRAMA;Reitoria Edital 74/2021-CONCESSÃO DE BOLSAS PARA AUXÍLIO À REALIZAÇÃO DE PROGRAMAS DE EXTENSÃO;FOR-CULT 2022  Fortalecimento da Cultura na Região de Atuação do IFC Rio do Sul;FÁBIO ALEXANDRINI;2022;Rio do Sul;CAMPUS RIO DO SUL;EM EXECUÇÃO;
CURSO;Rio do Sul Edital Fluxo Contínuo  Apoio às Ações de Extensão 2022;Módulo II - Trabalhos a Quente (Solda);LARISSA MAAS;2022;Rio do Sul;CAMPUS RIO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;RIO DO SUL. EDITAL Nº 19/2022. BOLSAS DE EXTENSÃO  2022/2023;Adaptabilidade da espécie florestal Paulownia na região do alto Vale do Itajaí para produção de madeira;ROGERIO KRAUSE;2022;Rio do Sul;RIO DO SUL - COORD EXTENSÃO, EST. EGRESS;EM EXECUÇÃO;
CURSO;Santa Rosa do Sul - Edital 14/2021 Fluxo Contínuo  Apoio às Ações de Extensão;Produção artesanal de sabonetes com produtos oriundos das abelhas;MIGUELANGELO ZIEGLER ARBOITTE;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;PENDENTE DE RELATÓRIO;
EVENTO;Santa Rosa do Sul - Edital 14/2021 Fluxo Contínuo  Apoio às Ações de Extensão;1º Encontro do NEABI do IFC - Campus Santa Rosa do Sul - Semana da Consciência Negra 2022.;EMMANUEL DE BEM;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;PENDENTE DE RELATÓRIO;
EVENTO;Santa Rosa do Sul - Edital 14/2021 Fluxo Contínuo  Apoio às Ações de Extensão;Busca de problemas e alternativas de soluções: aproximar a comunidade externa da instituição;FERNANDO JOSÉ GARBUIO;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;PENDENTE DE RELATÓRIO;
PROGRAMA;Santa Rosa do Sul edital 10/2022 - Apoio aos programas dos Grupos de Estudos de Ensino, Extensão, Pesquisa e Inovação;Grupo de Estudos em Abelhas 2022;MIGUELANGELO ZIEGLER ARBOITTE;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;EM EXECUÇÃO;
CURSO;Santa Rosa do Sul - Edital 14/2021 Fluxo Contínuo  Apoio às Ações de Extensão;Produtos das abelhas para a difusão de conhecimento da criação de abelhas do gênero Apís e Melíponas -  Produção de sabonetes artesanais;MIGUELANGELO ZIEGLER ARBOITTE;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;PENDENTE DE RELATÓRIO;
